Num,LifeIdeal,LifeExcellent,LifeSatis,LifeGotIt,LifeNoChange,FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2,Age,IraqNot4WMD,SWLS,FMIdeology,CO2AccSci,Conspiracy,SpaceAliens,HIVCan,ConsHIVbin,ConsCO2bin,ConsSmokebin,ConspiracyBin
123,3,3,3,2,3,2,1,2,2,2,2,4,4,4,4,3,2,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,95,95,95,29,3,14,10,16,14,2,8,6.000,6.000,6.000,2.00
124,4,4,3,3,3,2,2,2,2,2,3,4,3,4,3,3,2,1,1,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,99,98,36,3,17,11,14,13,2,8,8.000,7.000,8.000,2.00
125,1,1,1,1,2,2,3,2,1,1,2,4,4,4,4,2,2,1,1,2,1,1,1,1,1,2,1,1,3,1,2,4,4,4,100,100,100,47,4,6,8,16,15,2,8,9.000,9.000,9.000,3.00
126,3,4,3,3,4,1,3,1,1,1,1,4,4,4,4,1,1,2,2,2,2,2,1,1,2,2,1,1,2,1,2,4,4,4,90,99,95,30,4,17,5,16,18,2,8,5.000,6.000,8.000,4.00
127,2,2,3,3,2,2,3,3,1,1,1,4,4,4,4,2,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,3,4,4,99,99,99,59,3,12,8,16,13,2,7,8.000,8.000,8.000,2.00
128,3,3,4,3,3,1,1,1,2,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,98,52,4,16,6,16,13,2,8,9.000,7.000,9.000,2.00
129,2,3,3,3,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,3,97,99,97,46,3,13,12,10,21,4,6,7.000,7.000,8.000,6.00
130,3,3,3,3,3,2,2,2,2,1,1,4,4,4,4,2,2,1,2,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,95,95,98,54,3,15,8,16,15,2,8,6.000,7.000,6.000,3.00
131,3,4,3,3,2,2,2,1,2,2,2,4,4,4,4,2,2,1,1,2,1,2,1,2,2,1,2,2,2,1,2,4,3,3,100,100,99,38,3,15,9,16,16,4,7,9.000,8.000,9.000,3.00
132,2,1,1,2,2,1,2,1,1,1,1,4,4,4,4,2,1,1,4,2,3,2,1,1,3,3,4,1,3,1,1,4,4,4,100,99,97,69,4,8,5,16,21,5,8,9.000,7.000,8.000,6.00
133,2,3,2,3,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,3,2,3,4,4,2,99,99,0,24,3,12,14,8,24,4,8,8.000,1.000,8.000,7.00
134,2,4,3,3,2,2,2,1,2,1,1,4,4,4,4,2,2,1,1,1,1,2,1,1,1,1,1,1,2,1,2,4,4,4,100,100,98,35,3,14,7,16,13,2,8,8.000,7.000,9.000,2.00
135,2,2,2,3,1,2,3,2,2,2,1,3,3,3,3,2,3,1,2,2,1,1,1,1,1,1,1,1,2,1,1,3,3,3,95,99,80,28,3,10,9,12,13,2,6,6.000,4.000,8.000,2.00
136,3,3,4,4,3,3,1,2,3,3,3,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97,62,2,17,14,16,14,2,8,9.000,7.000,9.000,2.00
137,2,2,2,2,1,1,3,2,1,1,1,4,4,4,4,2,1,1,1,2,1,2,1,2,2,2,2,1,3,1,3,4,4,4,100,100,97,60,4,9,6,16,18,4,8,9.000,7.000,9.000,4.00
138,2,2,2,3,2,1,1,3,1,1,1,4,4,4,3,3,3,2,2,3,2,2,1,2,3,3,2,1,2,1,2,4,4,4,99,99,98,56,3,11,7,15,21,4,8,8.000,7.000,8.000,6.00
139,1,1,1,1,1,1,3,1,1,1,1,4,4,4,4,1,1,1,4,4,3,3,3,3,3,3,3,3,3,1,4,3,4,4,95,95,100,52,4,5,5,16,31,6,7,6.000,9.000,6.000,9.00
140,3,3,3,4,3,3,1,1,2,2,3,4,4,4,4,3,1,1,1,3,1,2,1,1,3,3,1,1,2,1,3,4,4,4,100,100,100,51,4,16,11,16,20,2,8,9.000,9.000,9.000,5.00
141,3,3,3,3,3,2,2,3,1,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99,37,4,15,10,16,10,2,8,8.000,8.000,8.000,1.00
142,3,3,3,3,3,2,2,2,2,2,2,2,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,2,100,100,60,55,4,15,10,5,11,2,8,9.000,2.000,9.000,1.00
143,4,3,4,3,2,2,2,2,2,2,2,4,4,4,4,3,3,1,1,1,1,2,1,1,1,1,1,1,1,1,1,4,4,4,95,95,95,26,4,16,10,16,11,2,8,6.000,6.000,6.000,1.00
144,2,2,3,3,1,2,3,2,2,2,2,3,3,3,3,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,3,3,90,90,95,34,3,11,10,12,12,2,7,5.000,6.000,5.000,1.00
145,2,3,2,3,2,1,3,2,1,1,2,4,3,3,3,1,1,2,2,3,1,2,1,2,3,3,2,2,3,1,2,4,4,1,80,100,20,57,4,12,7,13,23,4,8,4.000,1.000,9.000,7.00
146,3,3,3,3,3,1,2,1,1,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,98,67,4,15,7,16,12,2,8,8.000,7.000,9.000,1.00
147,3,3,3,3,2,1,1,2,1,1,3,4,4,4,4,2,2,1,1,3,1,1,1,1,1,1,1,1,1,1,2,4,4,4,98,99,97,64,3,14,8,16,13,2,8,7.000,7.000,8.000,2.00
148,3,3,3,3,3,2,1,1,1,2,1,3,3,4,3,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,2,4,4,3,97,99,97,50,3,15,7,13,12,2,8,7.000,7.000,8.000,1.00
149,2,2,3,2,2,1,2,1,1,2,1,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99,31,3,11,6,15,10,2,8,8.000,8.000,8.000,1.00
150,1,1,1,1,1,2,2,2,2,2,1,3,3,3,3,2,3,1,2,3,2,2,1,2,3,2,2,2,3,2,3,3,3,3,98,98,80,40,4,5,9,12,22,4,6,7.000,4.000,7.000,6.00
151,4,4,4,4,4,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,1,2,4,4,3,100,100,99,55,3,20,10,11,18,4,8,9.000,8.000,9.000,4.00
152,3,4,2,3,1,1,1,1,1,1,1,4,4,4,3,2,2,1,1,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,99,99,97,41,3,13,5,15,14,2,8,8.000,7.000,8.000,2.00
153,3,4,3,3,2,1,2,2,2,2,2,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99,61,4,15,9,15,16,2,8,8.000,8.000,8.000,3.00
154,3,4,3,3,2,2,3,2,2,2,2,4,4,4,4,3,3,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,90,90,97,34,3,15,10,16,14,2,8,5.000,7.000,5.000,2.00
155,3,3,3,3,3,2,2,2,2,2,2,4,3,3,3,3,3,1,1,1,1,1,1,1,2,1,2,1,1,1,2,4,4,4,100,100,95,61,3,15,10,13,12,3,8,9.000,6.000,9.000,1.00
156,2,3,3,2,2,1,1,1,2,3,3,4,4,4,3,3,1,2,2,2,1,2,1,2,3,1,1,1,3,1,2,3,4,4,90,99,85,35,4,12,10,15,19,3,7,5.000,4.000,8.000,5.00
157,3,3,3,3,3,3,2,2,2,3,2,4,4,4,3,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,4,4,3,100,100,99,37,3,15,12,15,12,2,8,9.000,8.000,9.000,1.00
158,3,3,3,3,2,3,2,3,3,3,3,3,2,1,1,3,3,1,1,1,1,1,1,1,2,1,1,1,2,2,1,4,4,2,100,100,70,64,2,14,15,7,12,2,8,9.000,3.000,9.000,1.00
159,2,3,2,3,2,2,2,2,2,2,2,4,4,4,4,3,2,2,2,2,2,2,1,2,3,2,2,2,3,1,3,4,4,4,98,100,98,61,4,12,10,16,22,4,8,7.000,7.000,9.000,6.00
160,3,3,2,3,2,2,2,1,2,3,3,3,3,3,3,2,2,2,2,2,2,2,1,1,2,2,2,2,3,1,2,4,4,4,100,100,100,39,3,13,11,12,20,3,8,9.000,9.000,9.000,5.00
161,2,2,3,3,2,2,2,1,3,1,1,4,4,4,4,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99,26,3,12,8,16,14,2,8,8.000,8.000,8.000,2.00
162,2,3,2,2,3,1,4,4,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,94,99,99,38,4,12,8,16,12,2,8,5.000,8.000,8.000,1.00
163,2,3,3,3,3,2,2,1,2,2,2,3,3,3,3,3,3,1,2,2,1,2,1,1,2,1,1,2,2,1,2,4,4,3,95,99,99,57,4,14,9,12,17,2,8,6.000,8.000,8.000,4.00
164,1,2,2,3,2,1,3,2,1,1,1,4,4,4,4,4,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99,29,4,10,6,16,13,2,8,8.000,8.000,8.000,2.00
165,2,2,2,3,2,1,3,3,1,1,1,4,4,3,4,2,2,2,2,3,1,2,1,2,3,3,2,2,2,1,3,4,4,4,98,95,95,55,3,11,7,15,23,4,8,7.000,6.000,6.000,7.00
166,2,2,3,3,2,2,2,2,3,3,3,2,1,1,1,2,3,1,2,1,1,2,1,2,3,1,2,1,3,4,1,3,4,2,75,100,95,53,3,12,13,5,16,4,7,3.000,6.000,9.000,3.00
167,3,3,3,3,3,1,3,1,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97,57,1,15,5,16,15,2,8,9.000,7.000,9.000,3.00
168,2,3,3,3,2,1,2,1,2,2,1,4,1,4,4,3,3,2,2,3,1,2,1,1,3,2,1,2,3,1,1,4,4,4,95,95,97,42,3,13,7,13,21,2,8,6.000,7.000,6.000,6.00
169,3,3,4,4,2,2,2,1,1,1,1,4,4,3,3,3,2,1,1,1,1,1,1,2,2,1,1,2,3,1,2,4,4,3,99,100,96,75,4,16,6,14,15,3,8,8.000,6.000,9.000,3.00
170,2,2,2,3,2,1,2,2,1,2,2,4,4,4,4,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,2,4,4,3,98,95,80,57,3,11,8,16,14,2,8,7.000,4.000,6.000,2.00
171,3,4,3,3,2,2,2,1,2,2,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,99,99,99,36,3,15,8,12,20,4,6,8.000,8.000,8.000,5.00
172,3,2,3,3,3,2,2,2,2,2,2,4,4,4,4,1,1,1,1,2,1,2,1,1,1,2,1,1,2,1,2,4,4,3,100,100,100,62,3,14,10,16,15,2,8,9.000,9.000,9.000,3.00
173,3,3,3,3,2,2,2,2,2,1,1,4,4,4,4,2,2,1,2,2,1,2,1,2,2,1,1,1,2,1,2,4,4,4,99,99,97,45,3,14,8,16,16,3,8,8.000,7.000,8.000,3.00
174,3,3,3,3,3,1,2,1,2,1,1,4,3,4,4,2,2,2,2,3,2,2,2,2,2,2,3,2,3,2,2,3,3,3,90,90,95,59,4,15,6,15,22,5,6,5.000,6.000,5.000,6.00
175,3,3,3,3,3,1,2,2,1,2,2,4,4,4,3,3,2,1,2,2,1,2,1,1,2,1,2,1,2,1,2,4,4,4,99,99,97,76,3,15,8,15,16,3,8,8.000,7.000,8.000,3.00
176,3,4,3,3,3,2,2,2,2,2,2,4,4,4,4,1,2,2,2,2,2,2,1,1,2,2,1,1,2,1,2,4,4,4,99,98,99,46,3,16,10,16,18,2,8,8.000,8.000,7.000,4.00
177,2,2,2,2,1,1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,100,100,100,51,4,9,7,15,16,2,8,9.000,8.000,9.000,3.00
178,3,3,3,3,2,2,1,2,2,2,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,2,1,2,1,2,4,4,4,99,95,97,46,2,14,9,16,12,3,8,8.000,7.000,6.000,1.00
179,3,3,3,3,2,2,2,2,2,2,2,4,4,3,3,3,1,2,2,2,1,2,1,3,2,2,3,2,2,1,3,4,4,4,90,100,65,33,4,14,10,14,20,6,8,5.000,2.000,9.000,5.00
180,3,3,3,4,3,2,1,2,2,2,2,4,4,4,3,3,3,1,1,2,1,1,1,1,2,1,1,1,2,1,3,4,4,3,99,99,97,52,4,16,10,15,15,2,8,8.000,7.000,8.000,3.00
181,3,3,3,3,4,1,3,2,1,2,2,3,4,4,3,2,2,1,2,2,1,2,1,1,2,1,2,2,2,1,2,4,4,4,100,100,98,28,3,16,8,14,17,3,8,9.000,7.000,9.000,4.00
182,3,3,3,3,2,2,2,1,1,2,2,3,3,3,3,1,1,1,1,1,1,2,1,1,2,1,1,2,2,1,1,4,3,3,99,99,97,45,4,14,8,12,14,2,7,8.000,7.000,8.000,2.00
183,2,4,2,3,2,1,3,2,1,1,1,3,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,3,98,98,95,44,3,13,6,14,20,4,8,7.000,6.000,7.000,5.00
184,3,4,4,3,4,1,2,1,1,2,2,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,97,43,4,18,7,15,10,2,8,8.000,7.000,8.000,1.00
185,3,3,3,3,2,3,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,3,2,1,4,4,3,99,100,90,51,2,14,14,10,18,4,8,8.000,5.000,9.000,4.00
186,2,3,2,2,2,1,2,1,2,2,1,3,4,3,3,3,1,1,1,2,1,2,1,1,2,2,1,1,2,1,1,4,4,4,100,100,100,33,3,11,7,13,15,2,8,9.000,9.000,9.000,3.00
187,3,3,2,3,3,1,3,3,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,36,4,14,8,16,13,2,8,9.000,9.000,9.000,2.00
188,3,3,3,2,1,2,3,2,1,2,1,4,4,4,4,2,2,3,3,2,1,2,1,2,3,2,2,1,3,1,2,4,4,2,100,99,85,56,4,12,8,16,22,4,8,9.000,4.000,8.000,6.00
189,3,4,3,3,2,1,1,1,2,1,3,4,4,4,4,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,43,4,15,8,16,16,2,8,9.000,9.000,9.000,3.00
190,2,2,3,3,3,1,2,1,1,1,2,4,4,4,4,3,2,2,2,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,99,54,4,13,6,16,14,2,8,8.000,8.000,9.000,2.00
191,3,3,3,3,3,2,2,2,2,2,2,3,3,3,3,2,2,1,1,2,1,1,1,1,2,1,1,1,1,1,2,4,4,4,100,100,99,37,3,15,10,12,13,2,8,9.000,8.000,9.000,2.00
192,2,2,2,2,1,2,2,1,2,2,1,4,4,3,2,3,3,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,100,37,3,9,8,13,12,2,8,9.000,9.000,9.000,1.00
193,2,2,3,3,2,2,2,2,1,2,2,3,3,3,3,1,1,2,2,2,2,2,1,1,2,2,1,1,2,1,3,4,4,3,60,80,80,55,4,12,9,12,19,2,8,2.000,4.000,4.000,5.00
194,3,4,4,4,4,1,2,2,2,2,2,3,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,3,4,4,99,99,99,50,4,19,9,14,16,2,7,8.000,8.000,8.000,3.00
195,4,4,4,4,4,2,2,1,1,1,1,4,4,4,4,2,1,1,1,2,1,1,1,1,3,1,1,1,2,1,2,4,4,4,99,99,97,31,3,20,6,16,15,2,8,8.000,7.000,8.000,3.00
196,3,3,3,3,2,2,1,2,2,2,1,4,4,4,3,3,3,1,1,2,1,2,1,2,3,1,1,1,2,1,2,4,4,4,95,95,97,53,3,14,9,15,16,3,8,6.000,7.000,6.000,3.00
197,4,4,4,4,3,2,2,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,99,99,63,3,19,6,16,11,2,8,8.000,8.000,8.000,1.00
198,4,4,4,3,2,2,4,4,4,3,4,3,2,1,2,3,3,1,2,1,1,1,1,1,1,1,1,1,2,3,1,4,4,3,100,95,100,39,3,17,18,8,12,2,8,9.000,9.000,6.000,1.00
199,3,3,3,3,3,3,2,3,3,3,1,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,4,4,4,98,98,98,28,3,15,13,15,21,4,8,7.000,7.000,7.000,6.00
200,3,3,3,3,3,1,4,2,2,2,1,3,3,1,1,3,3,2,1,2,1,2,1,2,2,1,2,2,2,2,2,4,4,2,99,99,95,52,2,15,8,8,17,4,8,8.000,6.000,8.000,4.00
201,2,2,2,3,2,1,1,3,1,1,2,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,3,1,2,4,4,4,99,99,98,59,3,11,8,15,17,2,8,8.000,7.000,8.000,4.00
202,3,3,3,3,3,3,2,4,2,3,3,4,3,2,2,3,3,1,2,1,1,2,1,1,2,1,1,2,2,2,2,4,4,4,96,96,88,49,3,15,15,11,16,2,8,6.000,4.000,6.000,3.00
203,4,4,4,4,2,2,2,1,2,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,97,97,97,72,4,18,7,16,11,2,8,7.000,7.000,7.000,1.00
204,2,2,2,4,4,2,1,1,1,1,3,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,97,51,3,14,8,16,10,2,8,9.000,7.000,9.000,1.00
205,3,3,3,3,3,4,3,1,4,3,3,2,1,2,2,4,4,4,3,3,2,2,2,4,4,4,3,2,2,4,4,3,3,1,100,100,1,42,4,15,15,6,30,7,6,9.000,1.000,9.000,8.00
206,3,3,4,4,3,2,1,1,1,1,1,4,4,4,4,3,3,1,2,2,1,2,1,1,2,1,1,2,3,1,2,4,4,4,99,100,99,42,4,17,6,16,18,2,8,8.000,8.000,9.000,4.00
207,3,4,4,4,3,1,2,2,1,1,2,4,4,4,4,2,2,1,1,1,1,2,1,1,3,1,1,1,3,1,2,4,4,4,90,99,97,65,4,18,7,16,16,2,8,5.000,7.000,8.000,3.00
208,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,2,2,3,1,1,1,3,1,1,3,4,1,2,3,1,3,4,4,4,95,99,99,67,4,5,5,16,24,2,8,6.000,8.000,8.000,7.00
209,3,3,3,3,3,1,3,2,1,1,1,4,4,4,4,2,1,2,1,2,1,2,1,1,2,2,1,2,2,1,2,4,4,4,98,98,97,30,4,15,6,16,18,2,8,7.000,7.000,7.000,4.00
210,3,3,3,3,2,2,1,2,2,2,2,4,4,4,4,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99,48,3,14,10,16,16,2,8,9.000,8.000,9.000,3.00
211,3,3,3,3,3,1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,4,4,98,98,98,56,3,15,7,15,20,4,8,7.000,7.000,7.000,5.00
212,3,3,3,3,3,1,2,1,1,1,1,4,4,4,3,2,3,1,2,1,1,1,1,1,3,1,1,1,3,1,2,4,4,4,100,100,97,68,4,15,5,15,16,2,8,9.000,7.000,9.000,3.00
213,3,3,3,3,2,2,2,1,2,3,1,4,4,4,4,1,1,1,2,1,1,2,1,1,2,1,1,1,3,1,2,4,4,4,99,99,95,52,3,14,10,16,16,2,8,8.000,6.000,8.000,3.00
214,3,3,3,3,1,1,1,1,2,3,3,4,4,4,4,1,1,1,1,2,1,2,1,2,3,1,2,2,2,1,2,4,4,4,100,100,100,59,4,13,10,16,17,4,8,8.000,8.000,8.000,4.00
215,3,3,3,3,2,1,2,1,2,1,1,4,4,4,3,1,1,2,1,2,2,2,1,1,2,1,1,1,3,1,1,4,4,4,99,99,96,60,4,14,6,15,16,2,8,8.000,6.000,8.000,3.00
216,2,3,3,3,2,2,2,2,2,2,2,4,4,4,4,3,2,2,1,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,95,50,3,13,10,16,13,2,8,9.000,6.000,9.000,2.00
217,3,3,3,3,3,2,1,1,1,2,2,4,4,4,3,3,3,1,1,2,1,2,1,2,3,1,2,2,3,1,2,4,4,4,98,98,98,31,3,15,8,15,18,4,8,7.000,7.000,7.000,4.00
218,3,3,3,3,3,1,2,1,1,1,4,4,4,4,3,2,2,2,2,2,1,3,1,1,2,2,1,2,3,1,2,4,4,4,100,100,99,47,4,15,8,15,21,2,8,9.000,8.000,9.000,6.00
219,2,2,2,2,2,1,2,1,1,1,1,4,4,4,4,1,2,1,2,2,1,2,1,2,2,2,2,1,3,1,2,4,3,4,99,99,98,46,3,10,5,16,18,4,7,8.000,7.000,8.000,4.00
220,2,3,4,4,3,2,1,2,1,3,2,4,4,4,4,1,1,1,2,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,97,99,98,36,3,16,10,16,15,2,8,7.000,7.000,8.000,3.00
221,3,3,3,3,2,1,1,1,2,1,1,4,4,4,3,3,3,2,2,2,2,2,2,2,3,2,2,1,2,1,2,4,4,4,100,99,98,37,3,14,6,15,20,4,8,8.000,7.000,8.000,5.00
222,2,3,3,2,2,3,1,3,4,3,3,3,3,3,3,2,2,2,2,3,2,3,2,3,2,2,2,1,2,1,3,3,3,3,95,99,90,26,4,12,16,12,22,5,6,6.000,5.000,8.000,6.00
223,3,3,3,3,3,3,3,2,3,3,3,2,2,1,1,3,3,1,1,1,1,1,1,1,2,1,1,1,2,2,2,4,4,2,90,90,95,67,2,15,14,5,13,2,8,5.000,6.000,5.000,2.00
224,3,2,3,3,2,3,3,3,4,3,3,2,1,1,1,4,4,1,1,3,1,3,1,2,3,2,1,1,2,3,3,4,3,1,99,99,75,36,4,13,16,4,20,3,7,8.000,3.000,8.000,5.00
225,3,3,3,2,2,2,2,2,2,2,2,4,4,4,4,2,2,1,2,3,1,2,1,2,3,2,2,1,3,1,2,4,4,4,99,99,97,46,4,13,10,16,20,4,8,8.000,7.000,8.000,5.00
226,3,3,3,4,3,2,2,1,2,2,2,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,3,99,99,97,57,3,16,9,15,12,2,8,8.000,7.000,8.000,1.00
227,2,2,3,3,2,2,3,2,2,2,2,4,4,3,2,2,2,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,95,99,34,3,12,10,13,15,2,8,8.000,8.000,6.000,3.00
228,3,3,3,3,3,2,1,1,2,2,3,4,4,4,3,3,3,1,2,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,98,97,57,4,15,10,15,15,2,8,7.000,7.000,7.000,3.00
229,2,2,2,2,2,1,2,2,1,1,1,4,4,4,4,1,1,2,1,1,1,1,1,1,2,1,1,1,3,1,1,3,4,4,98,100,98,55,3,10,6,16,14,2,7,7.000,7.000,9.000,2.00
230,2,2,3,3,3,2,2,2,1,2,2,4,4,3,3,2,2,1,2,1,1,1,1,2,2,1,2,1,3,1,2,4,4,4,98,99,97,58,3,13,9,14,15,4,8,7.000,7.000,8.000,3.00
231,3,3,3,3,3,1,3,2,1,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,98,25,3,15,6,16,10,2,8,8.000,7.000,8.000,1.00
232,2,3,3,3,2,1,1,3,2,2,3,4,4,4,4,3,2,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100,65,4,13,11,16,13,2,8,9.000,9.000,9.000,2.00
233,2,2,3,2,2,2,1,2,2,1,2,4,4,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,98,51,3,11,9,14,10,2,8,8.000,7.000,8.000,1.00
234,3,3,3,3,3,2,2,2,1,2,2,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,90,90,97,22,3,15,9,13,20,4,6,5.000,7.000,5.000,5.00
235,3,3,4,4,3,1,2,1,2,2,2,4,4,3,3,2,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99,31,3,17,8,14,15,2,8,8.000,8.000,8.000,3.00
236,2,2,3,3,2,2,2,1,2,2,2,4,3,3,2,3,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,3,3,3,95,95,95,43,3,12,9,12,19,4,6,6.000,6.000,6.000,5.00
237,2,2,3,2,1,2,1,1,2,3,2,4,3,3,3,1,1,2,2,1,1,1,1,2,1,1,2,1,3,1,2,3,3,4,100,100,99,51,3,10,10,13,15,4,6,9.000,8.000,9.000,3.00
238,3,3,3,3,2,2,2,2,1,2,2,4,4,4,4,2,3,1,1,2,1,2,1,1,2,1,1,1,1,1,1,4,4,4,100,100,100,30,3,14,9,16,13,2,8,9.000,9.000,9.000,2.00
239,3,3,3,3,3,1,1,2,3,2,2,4,4,4,2,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,99,51,3,15,10,14,11,2,8,9.000,8.000,9.000,1.00
240,4,4,4,4,4,1,2,2,1,1,1,4,4,4,4,2,2,1,1,3,1,2,1,1,3,2,1,2,3,1,2,4,4,4,99,99,99,45,4,20,6,16,20,2,8,8.000,8.000,8.000,5.00
241,4,4,3,3,3,1,4,1,1,2,1,4,4,3,2,3,2,1,2,1,1,2,1,2,2,2,2,2,3,1,2,4,4,4,99,100,95,55,3,17,6,13,18,4,8,8.000,6.000,9.000,4.00
242,3,3,3,3,3,2,1,2,2,2,2,4,3,4,3,3,2,2,2,2,1,1,1,1,2,1,1,2,2,1,3,4,4,4,97,97,97,68,3,15,10,14,18,2,8,7.000,7.000,7.000,4.00
243,2,2,3,2,2,2,1,2,1,2,2,4,4,4,3,3,2,1,2,2,2,2,1,1,2,2,2,2,3,1,2,4,4,4,87,93,97,55,3,11,9,15,19,3,8,4.000,7.000,5.000,5.00
244,2,3,3,2,2,2,2,1,1,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,3,1,2,4,4,4,99,99,97,53,4,12,7,16,13,2,8,8.000,7.000,8.000,2.00
245,3,3,3,2,1,2,2,2,3,3,3,3,2,2,1,3,3,1,2,1,1,2,1,1,1,1,2,1,1,2,2,4,4,2,100,98,75,55,3,12,13,8,13,3,8,9.000,3.000,7.000,2.00
246,2,3,3,3,3,2,1,1,1,2,2,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99,44,3,14,8,15,10,2,8,8.000,8.000,8.000,1.00
247,2,3,3,2,2,1,1,1,1,1,4,4,4,4,4,2,2,1,2,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,99,58,3,12,8,16,14,2,8,9.000,8.000,9.000,2.00
248,2,2,2,2,2,3,1,1,2,1,1,4,4,4,4,2,2,2,1,1,1,2,1,1,2,1,1,1,2,1,1,4,4,4,99,99,98,41,4,10,8,16,14,2,8,8.000,7.000,8.000,2.00
