ID,Year,Mth,Day,Name,XING,SSS ,Class,Peak Wind,Land,ACE,Travel,Tracks,State,M,T. index,Mask
283,1889,8,19,NOT NAMED   ,0,NA,HR,70,0,12.4175,1480,39,,10,5974,1
284,1889,9,1,NOT NAMED   ,0,NA,HR,90,0,29.6875,2249,48,,12,6013,1
285,1889,9,2,NOT NAMED   ,0,NA,HR,70,11,13.1175,3147,40,,10,6061,1
286,1889,9,12,NOT NAMED   ,1,1,HR,95,0,23.295,4339,59,LA1,15,6101,1
287,1889,9,12,NOT NAMED   ,0,NA,TS,50,54,5.98,2322,31,,8,6160,1
288,1889,9,29,NOT NAMED   ,0,NA,TS,60,0,6.429999,2371,29,,8,6191,1
289,1889,10,5,NOT NAMED   ,1,0,TS,50,0,1.895,2923,25,,7,6220,1
290,1890,5,27,NOT NAMED   ,0,NA,TS,50,0,1.235,301,10,,3,6245,1
291,1890,8,18,NOT NAMED   ,1,0,TS,50,0,7.647501,2370,40,,11,6255,1
292,1890,8,26,NOT NAMED   ,0,NA,HR,105,25,21.4775,3856,33,,9,6295,1
293,1890,10,31,NOT NAMED   ,0,NA,HR,80,0,2.985,305,6,,2,6328,1
294,1891,7,3,NOT NAMED   ,1,1,HR,80,0,7.339999,1027,21,BTX1CTX1,6,6334,1
295,1891,8,17,NOT NAMED   ,0,NA,HR,65,50,18.5825,3193,51,,13,6355,1
296,1891,8,18,NOT NAMED   ,1,1,HR,110,0,20.89,1748,30,CFL1,8,6406,1
297,1891,9,2,NOT NAMED   ,0,NA,HR,85,0,14.7575,3153,34,,9,6436,1
298,1891,9,16,NOT NAMED   ,0,NA,HR,85,31,21.1475,2612,44,,11,6470,1
299,1891,9,29,NOT NAMED   ,0,NA,HR,85,0,13.2975,3380,39,,10,6514,1
300,1891,10,4,NOT NAMED   ,1,0,TS,45,0,3.225001,1835,24,,7,6553,1
301,1891,10,7,NOT NAMED   ,0,NA,TS,55,0,0.9325001,2663,35,,10,6577,1
302,1891,10,12,NOT NAMED   ,0,NA,HR,75,0,13.3875,2335,34,,9,6612,1
303,1891,11,3,NOT NAMED   ,0,NA,TS,50,38,2.545,1686,13,,4,6646,1
304,1892,6,9,NOT NAMED   ,1,0,TS,45,0,5.3875,1344,32,,8,6659,1
305,1892,8,15,NOT NAMED   ,0,NA,HR,65,0,8.355,3701,40,,10,6691,1
306,1892,9,3,NOT NAMED   ,0,NA,HR,85,116,29.15,4309,58,,15,6731,1
307,1892,9,8,NOT NAMED   ,1,0,TS,50,0,3.8375,3019,36,,10,6789,1
308,1892,9,12,NOT NAMED   ,0,NA,HR,85,18,26.88499,2735,48,,12,6825,1
309,1892,9,25,NOT NAMED   ,0,NA,TS,50,0,2.22,443,11,,3,6873,1
310,1892,10,5,NOT NAMED   ,0,NA,HR,85,0,25.08,2546,45,,12,6884,1
311,1892,10,13,NOT NAMED   ,0,NA,HR,80,82,8.815,1875,30,,8,6929,1
312,1892,10,21,NOT NAMED   ,1,0,TS,45,0,6.107499,1754,34,,9,6959,1
313,1893,6,12,NOT NAMED   ,1,0,HR,65,0,10.305,2545,35,,9,6993,1
314,1893,7,4,NOT NAMED   ,0,NA,HR,85,0,5.5975,924,14,,4,7028,1
315,1893,8,13,NOT NAMED   ,0,NA,HR,105,0,26.0025,4408,50,,13,7042,1
316,1893,8,15,NOT NAMED   ,1,1,HR,100,0,24.5975,4153,47,NY1 CT1,12,7092,1
317,1893,8,15,NOT NAMED   ,0,NA,HR,85,4,7.565,1753,16,,5,7139,1
318,1893,8,15,NOT NAMED   ,1,3,HR,105,0,39.82502,6100,74,GA3 SC3INC1DFL1,19,7155,1
319,1893,8,20,NOT NAMED   ,0,NA,HR,85,20,21.6725,2674,39,,10,7229,1
320,1893,9,4,NOT NAMED   ,1,2,HR,85,0,7.269999,1244,23,LA2,6,7268,1
321,1893,9,25,NOT NAMED   ,1,3,HR,105,0,63.52504,5274,83,SC3 NC2IVA1,21,7291,1
322,1893,9,27,NOT NAMED   ,1,4,HR,115,0,17.655,2080,33,LA4 MS2 AL2,9,7374,1
323,1893,10,20,NOT NAMED   ,1,0,TS,50,0,1.97,1463,14,,4,7407,1
324,1893,11,5,NOT NAMED   ,0,NA,TS,60,44,5.162499,2461,32,,8,7421,1
325,1894,6,6,NOT NAMED   ,0,NA,TS,35,0,1.96,508,16,,4,7453,1
326,1894,8,5,NOT NAMED   ,1,0,TS,50,0,2.88,491,19,,5,7469,1
327,1894,8,30,NOT NAMED   ,0,NA,HR,100,333,26.095,3705,44,,11,7488,1
328,1894,9,18,NOT NAMED   ,1,2,HR,105,0,28.67,3339,54,BFL2DFL1 SC1 VA1,14,7532,1
329,1894,10,1,NOT NAMED   ,1,3,HR,105,0,26.41501,3200,47,AFL3IGA1 NY1 RI1 CT1,12,7586,1
330,1894,10,11,NOT NAMED   ,0,NA,HR,115,6,30.4825,2084,40,,10,7633,1
331,1894,10,21,NOT NAMED   ,0,NA,HR,95,39,18.9175,3508,42,,11,7673,1
332,1895,8,14,NOT NAMED   ,1,0,TS,50,0,2.375,446,15,,4,7715,1
333,1895,8,22,NOT NAMED   ,1,1,HR,95,0,20.955,2461,36,ATX1,9,7730,1
334,1895,9,28,NOT NAMED   ,0,NA,TS,50,0,8.025,2750,39,,10,7766,1
335,1895,10,2,NOT NAMED   ,1,0,TS,35,0,2.0825,1426,23,,6,7805,1
336,1895,10,12,NOT NAMED   ,0,NA,HR,90,0,33.6125,4937,59,,15,7828,1
337,1895,10,13,NOT NAMED   ,1,0,TS,35,0,1.715,978,16,,5,7887,1
338,1896,7,4,NOT NAMED   ,1,2,HR,85,0,7.717499,2774,33,AFL2,9,7903,1
339,1896,8,30,NOT NAMED   ,1,1,HR,100,0,36.34,2674,51,RI1 MA1,13,7936,1
340,1896,9,18,NOT NAMED   ,0,NA,HR,85,72,25.7025,4233,43,,11,7987,1
341,1896,9,22,NOT NAMED   ,1,3,HR,110,0,19.465,2736,34,AFL3DFL3 GA2 SC1INC1IVA1,9,8030,1
342,1896,10,7,NOT NAMED   ,1,0,HR,85,0,11.54,2876,39,,10,8064,1
343,1896,10,26,NOT NAMED   ,0,NA,HR,85,228,33.06499,3352,59,,15,8103,1
344,1896,11,27,NOT NAMED   ,0,NA,TS,50,0,2.2525,534,12,,3,8162,1
345,1897,8,31,NOT NAMED   ,0,NA,HR,85,55,23.4525,3804,43,,11,8174,1
346,1897,9,10,NOT NAMED   ,1,1,HR,75,0,6.8075,1041,15,CTX1 LA1,4,8217,1
347,1897,9,20,NOT NAMED   ,1,0,TS,60,0,4.924999,2161,21,,6,8232,1
348,1897,9,25,NOT NAMED   ,0,NA,TS,40,6,2.7875,562,20,,5,8253,1
349,1897,10,9,NOT NAMED   ,1,0,HR,70,0,10.435,3459,53,,14,8273,1
350,1897,10,23,NOT NAMED   ,1,0,TS,55,0,6.132501,2119,35,,9,8326,1
351,1898,8,2,NOT NAMED   ,1,1,HR,70,0,1.41,573,8,AFL1,2,8361,1
352,1898,8,30,NOT NAMED   ,1,1,HR,75,0,3.3275,494,11,GA1 SC1,3,8369,1
353,1898,9,3,NOT NAMED   ,0,NA,HR,70,397,4.41,965,12,,4,8380,1
354,1898,9,5,NOT NAMED   ,0,NA,HR,95,0,40.1375,4647,61,,16,8392,1
355,1898,9,12,NOT NAMED   ,1,0,TS,50,0,8.365,2139,42,,11,8453,1
356,1898,9,20,NOT NAMED   ,1,0,TS,50,0,7.5875,1532,34,,9,8495,1
357,1898,9,25,NOT NAMED   ,1,4,HR,115,0,24.5125,3806,48,GA4DFL2,12,8529,1
358,1898,9,25,NOT NAMED   ,0,NA,TS,45,0,1.295,723,13,,4,8577,1
359,1898,10,2,NOT NAMED   ,0,NA,TS,60,0,13.2475,3094,51,,13,8590,1
360,1898,10,21,NOT NAMED   ,0,NA,TS,40,0,1.4125,693,12,,3,8641,1
361,1898,10,27,NOT NAMED   ,0,NA,TS,50,0,7.5325,1870,35,,9,8653,1
362,1899,6,26,NOT NAMED   ,1,0,TS,35,0,0.49,241,6,,2,8688,1
363,1899,7,28,NOT NAMED   ,1,2,HR,85,0,7.339999,1339,22,AFL2,6,8694,1
364,1899,8,3,NOT NAMED   ,1,3,HR,130,0,73.56763,7507,132,NC3,33,8716,1
365,1899,8,29,NOT NAMED   ,0,NA,HR,90,0,14.2625,3182,43,,11,8848,1
366,1899,9,3,NOT NAMED   ,0,NA,HR,105,12,35.72501,4118,52,,13,8891,1
367,1899,10,2,NOT NAMED   ,1,0,TS,50,0,3.1575,2900,25,,7,8943,1
368,1899,10,10,NOT NAMED   ,0,NA,TS,40,666,2.72,861,17,,5,8968,1
369,1899,10,26,NOT NAMED   ,1,2,HR,95,0,10.36,4112,40,SC2 NC2,10,8985,1
370,1899,11,7,NOT NAMED   ,0,NA,TS,55,0,2.2725,1189,16,,4,9025,1
371,1900,8,27,NOT NAMED   ,1,4,HR,125,0,22.8425,6895,80,CTX4,20,9041,1
372,1900,9,7,NOT NAMED   ,0,NA,HR,105,80,24.9675,3656,50,,13,9121,1
373,1900,9,8,NOT NAMED   ,0,NA,HR,85,121,27.3,3272,62,,16,9171,1
374,1900,9,11,NOT NAMED   ,1,0,TS,45,0,2.0625,1071,20,,5,9233,1
375,1900,10,4,NOT NAMED   ,0,NA,TS,60,0,3.5125,3326,42,,11,9253,1
376,1900,10,10,NOT NAMED   ,1,0,TS,40,0,1.2525,2413,23,,6,9295,1
377,1900,10,24,NOT NAMED   ,0,NA,TS,45,0,1.775,2245,24,,6,9318,1
378,1901,6,11,NOT NAMED   ,1,0,TS,35,0,0.98,1274,20,,5,9342,1
379,1901,7,1,NOT NAMED   ,1,0,TS,60,0,10.27,2809,38,,10,9362,1
380,1901,7,4,NOT NAMED   ,1,1,HR,70,0,10.025,2582,40,NC1,10,9400,1
381,1901,8,2,NOT NAMED   ,1,1,HR,80,0,11.575,3765,68,LA1 MS1 AL1,17,9440,1
382,1901,8,18,NOT NAMED   ,0,NA,TS,45,13,1.2525,1060,18,,5,9508,1
383,1901,8,29,NOT NAMED   ,0,NA,HR,90,74,27.855,4866,55,,14,9526,1
384,1901,9,9,NOT NAMED   ,1,0,HR,70,0,9.29,3760,43,,11,9581,1
385,1901,9,12,NOT NAMED   ,0,NA,TS,50,207,3.68,683,24,,6,9624,1
386,1901,9,21,NOT NAMED   ,1,0,TS,45,0,4.215,4459,47,,12,9648,1
387,1901,10,5,NOT NAMED   ,0,NA,TS,60,118,4.815,3212,39,,10,9695,1
388,1901,10,15,NOT NAMED   ,0,NA,TS,50,0,2.0075,995,16,,4,9734,1
389,1901,10,30,NOT NAMED   ,0,NA,HR,70,42,7.049999,1654,30,,8,9750,1
390,1902,6,12,NOT NAMED   ,1,0,TS,50,0,2.5875,2233,22,,6,9780,1
391,1902,6,21,NOT NAMED   ,1,0,HR,70,0,4.0725,2066,36,,9,9802,1
392,1902,9,16,NOT NAMED   ,0,NA,HR,85,173,8.909999,3905,39,,10,9838,1
393,1902,10,3,NOT NAMED   ,1,0,HR,90,0,12.5225,2888,43,,11,9877,1
394,1902,11,1,NOT NAMED   ,0,NA,TS,60,84,4.557499,1711,24,,6,9920,1
395,1903,7,21,NOT NAMED   ,0,NA,HR,70,45,5.8875,2394,24,,6,9944,1
396,1903,8,6,NOT NAMED   ,0,NA,HR,105,0,28.95,3390,43,,11,9968,1
397,1903,9,9,NOT NAMED   ,1,1,HR,80,0,9.922502,1260,31,CFL1AFL1,8,10011,1
398,1903,9,12,NOT NAMED   ,1,1,HR,85,0,9.297499,1910,24,NJ1 DE1,6,10042,1
399,1903,9,19,NOT NAMED   ,0,NA,TS,50,0,2.9075,1710,32,,8,10066,1
400,1903,9,26,NOT NAMED   ,0,NA,HR,95,31,8.415,2389,19,,5,10098,1
401,1903,10,1,NOT NAMED   ,0,NA,HR,85,140,18.09,2690,40,,10,10117,1
402,1903,10,5,NOT NAMED   ,0,NA,TS,60,41,5.152499,852,24,,6,10157,1
403,1903,10,21,NOT NAMED   ,0,NA,TS,50,0,0.985,2507,27,,7,10181,1
404,1903,11,17,NOT NAMED   ,0,NA,HR,70,407,12.4625,2152,35,,9,10208,1
405,1904,6,10,NOT NAMED   ,0,NA,HR,70,0,2.895,718,18,,5,10243,1
406,1904,9,8,NOT NAMED   ,1,1,HR,75,0,9.667498,2832,32,SC1,8,10261,1
407,1904,10,12,NOT NAMED   ,1,1,HR,70,0,7.514998,1340,39,CFL1,10,10293,1
408,1904,10,19,NOT NAMED   ,0,NA,TS,45,62,2.76,2834,27,,7,10332,1
409,1904,10,31,NOT NAMED   ,1,0,TS,45,0,1.945,2573,26,,7,10359,1
410,1905,9,6,NOT NAMED   ,0,NA,TS,50,19,1.2825,835,10,,3,10385,1
411,1905,9,11,NOT NAMED   ,0,NA,TS,50,329,3.27,830,22,,6,10395,1
412,1905,9,24,NOT NAMED   ,1,0,TS,45,0,4.257501,1317,27,,7,10417,1
413,1905,10,1,NOT NAMED   ,0,NA,HR,105,8,16.145,3513,51,,13,10444,1
414,1905,10,5,NOT NAMED   ,1,0,TS,45,0,3.422501,1423,27,,7,10495,1
415,1906,6,8,NOT NAMED   ,1,0,TS,45,0,3.687501,1405,26,,7,10522,1
416,1906,6,14,NOT NAMED   ,1,1,HR,90,0,14.4575,2142,39,BFL1CFL1,10,10548,1
417,1906,8,22,NOT NAMED   ,0,NA,TS,60,413,2.1825,1000,15,,4,10587,1
418,1906,8,25,NOT NAMED   ,0,NA,HR,115,8,55.96999,6480,74,,19,10602,1
419,1906,9,3,NOT NAMED   ,1,1,HR,80,0,20.445,3351,62,SC1 NC1,16,10676,1
420,1906,9,19,NOT NAMED   ,1,2,HR,105,0,16.7675,1964,44,MS2 AL2AFL2 LA1,12,10738,1
421,1906,9,22,NOT NAMED   ,0,NA,TS,60,12,12.24,3196,44,,11,10782,1
422,1906,10,8,NOT NAMED   ,1,3,HR,105,0,28.3325,2812,63,BFL3CFL3,16,10826,1
423,1906,10,14,NOT NAMED   ,0,NA,TS,45,5,2.1425,1009,15,,4,10889,1
424,1906,10,15,NOT NAMED   ,0,NA,TS,45,63,2.6375,1177,23,,6,10904,1
425,1906,11,5,NOT NAMED   ,0,NA,HR,70,0,4.0175,882,22,,6,10927,1
426,1907,6,24,NOT NAMED   ,1,0,TS,55,0,3.77,2553,26,,7,10949,1
427,1907,9,18,NOT NAMED   ,1,0,TS,40,0,1.9775,1264,22,,6,10975,1
428,1907,9,27,NOT NAMED   ,1,0,TS,45,0,1.38,1443,12,,4,10997,1
429,1907,10,17,NOT NAMED   ,0,NA,TS,45,286,2.025,1191,12,,4,11009,1
430,1907,11,6,NOT NAMED   ,0,NA,TS,40,460,3.907501,1384,28,,7,11021,1
431,1908,3,6,NOT NAMED   ,0,NA,HR,85,0,5.84,653,14,,4,11049,1
432,1908,5,24,NOT NAMED   ,1,0,HR,65,0,6.0375,1831,30,,8,11063,1
433,1908,7,24,NOT NAMED   ,1,1,HR,70,0,10.09,2304,42,NC1,11,11093,1
434,1908,7,29,NOT NAMED   ,1,NA,TS,50,0,2.7625,615,24,,6,11135,1
435,1908,8,30,NOT NAMED   ,1,NA,TS,45,0,2.1,806,14,,4,11159,1
436,1908,9,7,NOT NAMED   ,0,NA,HR,105,0,27.995,3953,50,,13,11173,1
437,1908,9,16,NOT NAMED   ,0,NA,TS,60,63,2.0625,319,10,,3,11223,1
438,1908,9,21,NOT NAMED   ,0,NA,HR,95,0,30.325,3583,66,,17,11233,1
439,1908,10,14,NOT NAMED   ,0,NA,HR,90,0,6.55,467,20,,6,11299,1
440,1908,10,19,NOT NAMED   ,0,NA,TS,35,0,1.3475,1447,18,,5,11319,1
441,1909,6,15,NOT NAMED   ,0,NA,TS,40,0,2.4475,284,20,,5,11337,1
442,1909,6,25,NOT NAMED   ,1,2,HR,85,0,5.3375,838,21,ATX2,6,11357,1
443,1909,6,26,NOT NAMED   ,1,0,TS,45,0,1.8275,1616,34,,9,11378,1
444,1909,7,13,NOT NAMED   ,1,3,HR,100,0,9.782499,2491,37,CTX3,10,11412,1
445,1909,8,6,NOT NAMED   ,0,NA,TS,40,0,1.46,1302,20,,5,11449,1
446,1909,8,20,NOT NAMED   ,1,1,HR,105,0,22.715,2523,34,ATX1,9,11469,1
447,1909,8,28,NOT NAMED   ,1,0,TS,45,0,1.62,838,16,,4,11503,1
448,1909,9,13,NOT NAMED   ,1,3,HR,105,0,18.0375,1877,35,LA3 MS2,10,11519,1
449,1909,9,24,NOT NAMED   ,0,NA,TS,50,0,1.8425,1215,21,,6,11554,1
450,1909,10,6,NOT NAMED   ,1,3,HR,105,0,17.2125,2253,30,CFL3BFL3,8,11575,1
451,1909,11,8,NOT NAMED   ,0,NA,HR,90,6,9.9375,1674,26,,7,11605,1
452,1910,8,23,NOT NAMED   ,0,NA,TS,40,0,0.735,2023,27,,7,11631,1
453,1910,8,26,NOT NAMED   ,0,NA,TS,40,0,0.8475,385,22,,6,11658,1
454,1910,9,5,NOT NAMED   ,1,2,HR,95,0,27.02,2449,43,ATX2,11,11680,1
455,1910,9,24,NOT NAMED   ,0,NA,HR,85,56,6.6175,1866,23,,6,11723,1
456,1910,10,9,NOT NAMED   ,1,2,HR,130,0,29.05,2901,59,BFL2,15,11746,1
457,1911,8,4,NOT NAMED   ,0,NA,TS,50,0,2.0875,2308,31,,9,11805,1
458,1911,8,8,NOT NAMED   ,1,1,HR,70,0,4.255,915,25,AFL1 AL1,7,11836,1
459,1911,8,23,NOT NAMED   ,1,2,HR,85,0,11.3725,1459,34,GA1 SC2,9,11861,1
460,1911,9,3,NOT NAMED   ,0,NA,HR,85,0,10.03,2190,38,,10,11895,1
461,1911,9,15,NOT NAMED   ,0,NA,TS,55,131,3.7925,881,22,,6,11933,1
462,1911,10,26,NOT NAMED   ,0,NA,TS,45,0,3.1175,1245,25,,7,11955,1
463,1912,6,7,NOT NAMED   ,1,NA,TS,60,0,7.45,2010,41,,11,11980,1
464,1912,7,12,NOT NAMED   ,1,NA,TS,45,0,2.2275,976,21,,6,12021,1
465,1912,9,2,NOT NAMED   ,1,NA,TS,45,0,2.1,803,20,,5,12042,1
466,1912,9,10,NOT NAMED   ,1,1,HR,80,0,6.8,576,20,AL1AFL1,6,12062,1
467,1912,10,3,NOT NAMED   ,0,NA,HR,80,0,7.5575,1338,30,,8,12082,1
468,1912,10,11,NOT NAMED   ,1,2,HR,85,0,9.744999,1240,27,ATX2,8,12112,1
469,1912,11,11,NOT NAMED   ,0,NA,HR,100,0,20.6125,1063,43,,11,12139,1
470,1913,6,21,NOT NAMED   ,1,1,HR,65,0,5.9375,1696,32,ATX1,9,12182,1
471,1913,8,14,NOT NAMED   ,0,NA,TS,40,47,0.8850001,949,10,,3,12214,1
472,1913,8,26,NOT NAMED   ,0,NA,TS,60,72,15.63249,4724,70,,18,12224,1
473,1913,8,30,NOT NAMED   ,1,1,HR,75,0,6.6375,801,21,NC1,6,12294,1
474,1913,10,2,NOT NAMED   ,1,1,HR,65,0,4.285,1269,35,SC1,10,12315,1
475,1913,10,28,NOT NAMED   ,0,NA,HR,65,0,2.2175,402,10,,3,12350,1
476,1914,9,15,NOT NAMED   ,1,NA,TS,60,0,2.53,1078,18,,5,12360,1
477,1915,7,31,NOT NAMED   ,1,NA,TS,45,0,2.0625,1347,22,,6,12378,1
478,1915,8,5,NOT NAMED   ,1,4,HR,120,0,34.69501,5928,74,CTX4,19,12400,1
479,1915,8,28,NOT NAMED   ,0,NA,HR,105,16,46.05002,2379,57,,15,12474,1
480,1915,8,31,NOT NAMED   ,1,1,HR,85,0,10.13,1743,25,AFL1IGA1,7,12531,1
481,1915,9,22,NOT NAMED   ,1,4,HR,115,0,25.1825,2862,39,LA4,10,12556,1
482,1916,6,29,NOT NAMED   ,1,3,HR,105,0,15.98,1754,46,MS3 AL3,12,12595,1
483,1916,7,10,NOT NAMED   ,1,1,HR,105,0,26.2425,3293,51,MA1,13,12641,1
484,1916,7,11,NOT NAMED   ,1,1,HR,85,0,7.03,841,18,SC1,5,12692,1
485,1916,8,12,NOT NAMED   ,1,3,HR,110,0,23.01,2935,31,ATX3,8,12710,1
486,1916,8,21,NOT NAMED   ,0,NA,HR,85,0,5.317499,1284,19,,5,12741,1
487,1916,8,27,NOT NAMED   ,0,NA,HR,85,0,14.4325,2616,26,,7,12760,1
488,1916,9,4,NOT NAMED   ,1,NA,TS,35,0,0.98,747,9,,3,12786,1
489,1916,9,9,NOT NAMED   ,1,NA,TS,45,0,2.7125,1849,23,,6,12795,1
490,1916,9,14,NOT NAMED   ,0,NA,HR,90,187,11.5525,2046,31,,8,12818,1
491,1916,9,17,NOT NAMED   ,0,NA,HR,105,79,21.715,2731,31,,9,12849,1
492,1916,10,2,NOT NAMED   ,0,NA,TS,40,39,1.6,526,11,,3,12880,1
493,1916,10,6,NOT NAMED   ,0,NA,HR,105,12,18.1475,3041,38,,10,12891,1
494,1916,10,12,NOT NAMED   ,1,2,HR,105,0,22.2625,2160,30,AL2AFL2,8,12929,1
495,1916,11,11,NOT NAMED   ,1,1,HR,70,0,5.662499,1522,22,BFL1,6,12959,1
496,1917,8,6,NOT NAMED   ,0,NA,TS,45,73,2.75,939,20,,5,12981,1
497,1917,8,30,NOT NAMED   ,0,NA,HR,105,105,20.39,3010,30,,8,13001,1
498,1917,9,21,NOT NAMED   ,1,3,HR,105,0,28.71251,2240,36,AFL3,9,13031,1
499,1918,8,1,NOT NAMED   ,1,3,HR,90,0,7.259999,2473,26,LA3,7,13067,1
500,1918,8,22,NOT NAMED   ,0,NA,HR,70,0,7.127499,1972,17,,5,13093,1
501,1918,8,23,NOT NAMED   ,1,NA,TS,50,0,2.0025,698,12,,4,13110,1
502,1918,9,2,NOT NAMED   ,0,NA,HR,85,0,9.407498,1811,21,,6,13122,1
503,1918,9,9,NOT NAMED   ,0,NA,TS,40,0,2.797499,1386,23,,6,13143,1
504,1919,7,2,NOT NAMED   ,1,NA,TS,50,0,2.125,603,15,,4,13166,1
505,1919,9,2,NOT NAMED   ,1,4,HR,120,0,43.8375,2455,56,BFL4ATX4,14,13181,1
506,1919,11,11,NOT NAMED   ,0,NA,TS,40,24,2.08,794,15,,4,13237,1
507,1920,9,7,NOT NAMED   ,0,NA,HR,95,124,15.3775,3486,40,,10,13252,1
508,1920,9,16,NOT NAMED   ,1,2,HR,90,0,6.0225,2160,30,LA2,8,13292,1
509,1920,9,20,NOT NAMED   ,1,1,HR,70,0,4.275,518,15,NC1,4,13322,1
510,1920,9,25,NOT NAMED   ,1,NA,HR,70,21,5.404999,1055,23,,6,13337,1
511,1921,6,15,NOT NAMED   ,1,2,HR,85,0,13.395,2214,47,BTX2,12,13360,1
512,1921,9,6,NOT NAMED   ,0,NA,HR,70,0,3.16,427,9,,3,13407,1
513,1921,9,8,NOT NAMED   ,0,NA,HR,105,0,26.9575,2928,36,,9,13416,1
514,1921,9,10,NOT NAMED   ,0,NA,TS,60,111,2.7375,973,16,,4,13452,1
515,1921,10,16,NOT NAMED   ,0,NA,TS,50,13,5.15,2883,31,,8,13468,1
516,1921,10,20,NOT NAMED   ,1,3,HR,120,0,23.6675,2643,41,BFL3DFL2,11,13499,1
517,1922,6,12,NOT NAMED   ,0,NA,TS,45,0,2.505,1260,18,,5,13540,1
518,1922,9,13,NOT NAMED   ,0,NA,HR,130,0,38.565,4711,56,,14,13558,1
519,1922,10,12,NOT NAMED   ,1,NA,TS,45,0,3.795001,1016,24,,6,13614,1
520,1922,10,14,NOT NAMED   ,0,NA,HR,85,0,12.6525,910,34,,9,13638,1
521,1923,8,30,NOT NAMED   ,0,NA,HR,90,0,16.4225,1733,43,,12,13672,1
522,1923,9,24,NOT NAMED   ,0,NA,HR,105,0,23.12,3381,43,,11,13715,1
523,1923,10,12,NOT NAMED   ,1,1,HR,85,0,6.2775,1804,22,LA1,6,13758,1
524,1923,10,14,NOT NAMED   ,1,NA,TS,60,0,3.09,4176,62,,16,13780,1
525,1923,10,15,NOT NAMED   ,1,NA,TS,45,0,2.755,1553,20,,5,13842,1
526,1923,10,16,NOT NAMED   ,1,NA,TS,45,0,1.0925,1658,14,,4,13862,1
527,1923,10,24,NOT NAMED   ,0,NA,TS,45,31,1.625,1029,13,,4,13876,1
528,1924,6,18,NOT NAMED   ,0,NA,TS,40,0,1.8925,726,14,,4,13889,1
529,1924,8,16,NOT NAMED   ,0,NA,HR,115,0,27.4925,3913,50,,13,13903,1
530,1924,8,26,NOT NAMED   ,0,NA,HR,90,0,21.105,3735,48,,12,13953,1
531,1924,9,13,NOT NAMED   ,1,1,HR,70,0,6.364999,2799,28,AFL1,7,14001,1
532,1924,9,27,NOT NAMED   ,1,NA,TS,50,0,1.3,1463,15,,4,14029,1
533,1924,10,12,NOT NAMED   ,0,NA,TS,50,158,1.5975,471,10,,3,14044,1
534,1924,10,14,NOT NAMED   ,1,1,HR,105,0,15.26,1684,39,BFL1,10,14054,1
535,1924,11,5,NOT NAMED   ,0,NA,HR,85,0,14.385,2495,40,,11,14093,1
536,1925,9,6,NOT NAMED   ,1,NA,TS,40,0,1.045,640,8,,2,14133,1
537,1925,11,29,NOT NAMED   ,1,1,HR,85,0,5.724999,1749,23,BFL1,6,14141,1
538,1926,7,22,NOT NAMED   ,1,2,HR,120,0,20.2325,3086,46,DFL2,12,14164,1
539,1926,7,31,NOT NAMED   ,0,NA,HR,105,0,20.6825,2076,33,,9,14210,1
540,1926,8,22,NOT NAMED   ,1,3,HR,90,0,11.865,1126,24,LA3,6,14243,1
541,1926,9,2,NOT NAMED   ,0,NA,HR,120,0,67.59248,4337,91,,23,14267,1
542,1926,9,10,NOT NAMED   ,0,NA,HR,90,497,11.435,876,23,,6,14358,1
543,1926,9,11,NOT NAMED   ,1,4,HR,130,0,40.5775,2801,45,CFL4BFL3AFL3 AL3,12,14381,1
544,1926,9,11,NOT NAMED   ,0,NA,TS,40,0,3.042499,1289,27,,7,14426,1
545,1926,9,21,NOT NAMED   ,0,NA,HR,105,25,23.49,2468,42,,11,14453,1
546,1926,10,3,NOT NAMED   ,0,NA,TS,35,6,0.8575,570,8,,3,14495,1
547,1926,10,14,NOT NAMED   ,1,0,HR,115,0,20.625,3300,43,,11,14503,1
548,1926,11,12,NOT NAMED   ,0,NA,TS,35,0,1.96,1126,17,,5,14546,1
549,1927,8,19,NOT NAMED   ,0,NA,HR,105,0,16.2325,4300,29,,8,14563,1
550,1927,9,1,NOT NAMED   ,0,NA,HR,90,6,12.0075,3102,42,,11,14592,1
551,1927,9,22,NOT NAMED   ,0,NA,HR,70,460,5.567499,2138,30,,8,14634,1
552,1927,9,23,NOT NAMED   ,0,NA,HR,105,179,16.5025,3338,36,,9,14664,1
553,1927,10,1,NOT NAMED   ,1,NA,TS,50,0,2.0075,1155,14,,4,14700,1
554,1927,10,17,NOT NAMED   ,0,NA,TS,40,0,1.77,1090,12,,3,14714,1
555,1927,10,30,NOT NAMED   ,0,NA,TS,40,0,1.95,1234,19,,6,14726,1
556,1928,8,3,NOT NAMED   ,1,2,HR,85,0,8.797501,2502,39,CFL2,10,14745,1
557,1928,8,7,NOT NAMED   ,1,NA,HR,70,0,9.015,2506,41,,11,14784,1
558,1928,9,1,NOT NAMED   ,0,NA,TS,50,0,4.98,1592,29,,8,14825,1
559,1928,9,6,NOT NAMED   ,1,4,HR,140,0,46.72499,4748,58,CFL4DFL2 GA1 SC1,15,14854,1
560,1928,9,8,NOT NAMED   ,0,NA,TS,50,324,1.8275,2356,18,,5,14912,1
561,1928,10,10,NOT NAMED   ,0,NA,HR,70,310,3.765,1694,19,,6,14930,1
562,1929,6,27,NOT NAMED   ,1,1,HR,75,0,3.075,683,11,BTX1,3,14949,1
