"year","antarctic","arctic","asia","australia","eur","noamer_pollen","noamer_trees","soamer"
464,0.52,-0.61,NA,NA,-0.61,NA,NA,NA
465,0.46,-0.62,NA,NA,-0.4,NA,NA,NA
466,0.58,-0.8,NA,NA,-0.13,NA,NA,NA
467,0.55,-0.97,NA,NA,-0.64,NA,NA,NA
468,0.45,-0.65,NA,NA,-0.27,NA,NA,NA
469,0.39,-1.08,NA,NA,-0.17,NA,NA,NA
470,0.29,-0.9,NA,NA,-0.07,NA,NA,NA
471,0.55,-0.49,NA,NA,-0.6,NA,NA,NA
472,0.48,-0.65,NA,NA,0.09,NA,NA,NA
473,0.32,-1.43,NA,NA,0.48,NA,NA,NA
474,0.39,-1.45,NA,NA,-0.56,NA,NA,NA
475,0.32,-1.16,NA,NA,-0.21,NA,NA,NA
476,0.27,-1.09,NA,NA,-0.22,NA,NA,NA
477,0.34,-0.97,NA,NA,-0.46,NA,NA,NA
478,0.71,-0.54,NA,NA,-0.72,NA,NA,NA
479,0.93,-0.45,NA,NA,-0.68,NA,NA,NA
480,0.82,-0.92,NA,NA,-0.28,-0.25,NA,NA
481,0.72,-0.92,NA,NA,-0.1,NA,NA,NA
482,0.7,-0.94,NA,NA,-0.12,NA,NA,NA
483,0.45,-0.63,NA,NA,0.19,NA,NA,NA
484,0.45,-0.34,NA,NA,-0.32,NA,NA,NA
485,0.28,-0.59,NA,NA,0.4,NA,NA,NA
486,0.58,-0.55,NA,NA,-0.18,NA,NA,NA
487,0.55,-0.1,NA,NA,-0.7,NA,NA,NA
488,0.48,-0.92,NA,NA,-0.15,NA,NA,NA
489,0.17,-0.4,NA,NA,0.27,NA,NA,NA
490,0.49,-0.06,NA,NA,-0.07,NA,NA,NA
491,0.34,-0.03,NA,NA,0.07,NA,NA,NA
492,0.46,-0.97,NA,NA,-0.01,NA,NA,NA
493,0.37,-0.52,NA,NA,0.79,NA,NA,NA
494,0.4,0,NA,NA,0.71,NA,NA,NA
495,-0.11,-1.05,NA,NA,0.25,NA,NA,NA
496,0.44,-0.28,NA,NA,0.22,NA,NA,NA
497,0.22,-0.49,NA,NA,0.55,NA,NA,NA
498,0.14,-0.44,NA,NA,0.29,NA,NA,NA
499,0.37,-0.73,NA,NA,0.44,NA,NA,NA
500,0.53,-0.91,NA,NA,0.82,NA,NA,NA
501,0.71,-1.21,NA,NA,0.46,NA,NA,NA
502,0.37,-0.68,NA,NA,0.33,NA,NA,NA
503,0.4,-0.97,NA,NA,0.64,NA,NA,NA
504,0.63,-0.72,NA,NA,-0.52,NA,NA,NA
505,1.03,-1.25,NA,NA,-0.06,NA,NA,NA
506,0.77,-1.05,NA,NA,0.03,NA,NA,NA
507,0.83,-0.57,NA,NA,0.52,NA,NA,NA
508,0.73,-1,NA,NA,0.41,NA,NA,NA
509,0.94,-0.88,NA,NA,0.76,NA,NA,NA
510,0.91,-0.52,NA,NA,0.31,-0.29,NA,NA
511,0.85,-0.69,NA,NA,-0.78,NA,NA,NA
512,0.67,-1.44,NA,NA,0.03,NA,NA,NA
513,0.47,-0.45,NA,NA,0.39,NA,NA,NA
514,0.45,-0.37,NA,NA,-0.06,NA,NA,NA
515,0.45,-0.56,NA,NA,-0.52,NA,NA,NA
516,0.55,-0.16,NA,NA,0.03,NA,NA,NA
517,0.49,-0.87,NA,NA,0.07,NA,NA,NA
518,0.62,-0.33,NA,NA,0.22,NA,NA,NA
519,0.71,-0.31,NA,NA,0.36,NA,NA,NA
520,0.56,-0.45,NA,NA,-0.1,NA,NA,NA
521,0.45,-0.43,NA,NA,-0.28,NA,NA,NA
522,0.14,-1.49,NA,NA,-0.55,NA,NA,NA
523,0.23,-1.22,NA,NA,0.29,NA,NA,NA
524,0.03,-0.49,NA,NA,-0.15,NA,NA,NA
525,0.86,-0.04,NA,NA,0.22,NA,NA,NA
526,0.86,-0.76,NA,NA,-0.11,NA,NA,NA
527,0.16,-0.61,NA,NA,-0.19,NA,NA,NA
528,0.09,-0.61,NA,NA,-0.1,NA,NA,NA
529,0.54,-0.4,NA,NA,0.08,NA,NA,NA
530,0.63,-1.05,NA,NA,-0.27,NA,NA,NA
531,0.46,-0.95,NA,NA,0.09,NA,NA,NA
532,0.24,-0.97,NA,NA,-0.09,NA,NA,NA
533,0.31,-1.32,NA,NA,0.05,NA,NA,NA
534,0.34,-1.02,NA,NA,0.08,NA,NA,NA
535,0.81,-0.33,NA,NA,0.1,NA,NA,NA
536,0.63,-1.9,NA,NA,-1.58,NA,NA,NA
537,0.66,-0.89,NA,NA,-0.32,NA,NA,NA
538,0.72,-1.71,NA,NA,-1.08,NA,NA,NA
539,0.68,-1.04,NA,NA,-0.53,NA,NA,NA
540,1.08,-1.01,NA,NA,-0.86,-0.33,NA,NA
541,0.88,-1.61,NA,NA,-1.34,NA,NA,NA
542,0.31,-1.02,NA,NA,-0.66,NA,NA,NA
543,0.58,-0.96,NA,NA,-1.37,NA,NA,NA
544,0.59,-1.36,NA,NA,-1.41,NA,NA,NA
545,0.76,-0.97,NA,NA,-1.11,NA,NA,NA
546,0.51,-0.94,NA,NA,-0.8,NA,NA,NA
547,0.59,-0.77,NA,NA,-0.62,NA,NA,NA
548,0.57,0.17,NA,NA,-0.34,NA,NA,NA
549,0.26,0.05,NA,NA,-1.34,NA,NA,NA
550,0.31,0.25,NA,NA,-0.68,NA,NA,NA
551,0.57,-0.75,NA,NA,-1.14,NA,NA,NA
552,0.58,-0.52,NA,NA,-0.42,NA,NA,NA
553,0.96,-0.09,NA,NA,0.02,NA,NA,NA
554,0.18,-0.61,NA,NA,-0.29,NA,NA,NA
555,0.15,-0.18,NA,NA,-0.38,NA,NA,NA
556,0.91,0.15,NA,NA,0.33,NA,NA,NA
557,0.39,-0.17,NA,NA,-0.28,NA,NA,NA
558,0.76,-0.63,NA,NA,0.58,NA,NA,NA
559,1.09,-0.39,NA,NA,0.19,NA,NA,NA
560,0.77,-0.68,NA,NA,-0.81,NA,NA,NA
561,-0.04,-0.32,NA,NA,0,NA,NA,NA
562,0.27,-0.72,NA,NA,-0.18,NA,NA,NA
563,0.5,-0.82,NA,NA,-0.23,NA,NA,NA
564,0.08,-0.63,NA,NA,-0.81,NA,NA,NA
565,0.19,-0.64,NA,NA,-0.75,NA,NA,NA
566,0.02,-1.14,NA,NA,-0.43,NA,NA,NA
567,-0.03,-0.52,NA,NA,-0.27,NA,NA,NA
568,-0.14,-0.48,NA,NA,0.07,NA,NA,NA
569,-0.12,-0.18,NA,NA,-0.56,NA,NA,NA
570,0.16,-0.76,NA,NA,0.14,-0.34,NA,NA
571,0.34,-0.96,NA,NA,0.05,NA,NA,NA
572,0.23,-0.67,NA,NA,-0.05,NA,NA,NA
573,0.48,-0.87,NA,NA,-0.18,NA,NA,NA
574,0.24,-0.49,NA,NA,-1.39,NA,NA,NA
575,0.25,-1.09,NA,NA,-0.65,NA,NA,NA
576,0.41,-1.45,NA,NA,-0.16,NA,NA,NA
577,0.17,-1.18,NA,NA,-0.12,NA,NA,NA
578,0.32,-0.55,NA,NA,-0.29,NA,NA,NA
579,0.36,-0.43,NA,NA,-0.33,NA,NA,NA
580,0.46,-0.28,NA,NA,-0.01,NA,NA,NA
581,0.73,-0.31,NA,NA,-0.09,NA,NA,NA
582,0.24,-1.65,NA,NA,-0.55,NA,NA,NA
583,-0.02,-0.7,NA,NA,-0.21,NA,NA,NA
584,0.53,-0.68,NA,NA,-0.17,NA,NA,NA
585,0.69,-0.6,NA,NA,-0.68,NA,NA,NA
586,0.27,-0.23,NA,NA,0.08,NA,NA,NA
587,0.16,-0.26,NA,NA,0.15,NA,NA,NA
588,0.38,-0.63,NA,NA,-0.07,NA,NA,NA
589,0.77,-1.21,NA,NA,-0.69,NA,NA,NA
590,1.25,-0.62,NA,NA,0.14,NA,NA,NA
591,0.81,-0.59,NA,NA,-0.4,NA,NA,NA
592,1.05,0.74,NA,NA,-0.27,NA,NA,NA
593,0.56,0.17,NA,NA,-0.23,NA,NA,NA
594,0.88,-0.2,NA,NA,0.15,NA,NA,NA
595,1.18,0.19,NA,NA,-0.24,NA,NA,NA
596,1.12,-0.69,NA,NA,-0.7,NA,NA,NA
597,1.11,-0.2,NA,NA,-0.69,NA,NA,NA
598,0.58,-0.8,NA,NA,-0.57,NA,NA,NA
599,0.22,-0.81,NA,NA,-0.36,NA,NA,NA
600,0.57,-0.39,NA,NA,-0.27,-0.34,NA,NA
601,0.91,-0.19,NA,NA,-0.66,NA,NA,NA
602,0.41,-0.63,NA,NA,-0.21,NA,NA,NA
603,0.48,-1.42,NA,NA,-0.97,NA,NA,NA
604,0.64,-1.21,NA,NA,0.21,NA,NA,NA
605,0.99,-0.68,NA,NA,-0.19,NA,NA,NA
606,0.72,-0.43,NA,NA,0.09,NA,NA,NA
607,0.88,-1.44,NA,NA,-0.75,NA,NA,NA
608,0.65,-1.92,NA,NA,-0.7,NA,NA,NA
609,0.07,-0.92,NA,NA,-0.38,NA,NA,NA
610,0.33,-1.35,NA,NA,-0.4,NA,NA,NA
611,0.71,-1.05,NA,NA,-0.26,NA,NA,NA
612,0.43,-1.15,NA,NA,0.04,NA,NA,NA
613,0.4,-1.04,NA,NA,-0.23,NA,NA,NA
614,0.67,-0.42,NA,NA,-0.43,NA,NA,NA
615,0.21,-1.43,NA,NA,-0.19,NA,NA,NA
616,0.38,-0.33,NA,NA,0.35,NA,NA,NA
617,0.94,-0.35,NA,NA,-0.68,NA,NA,NA
618,1.1,-1.05,NA,NA,-0.34,NA,NA,NA
619,0.73,-0.99,NA,NA,0.15,NA,NA,NA
620,0.81,-0.59,NA,NA,0.23,NA,NA,NA
621,1.13,-1.51,NA,NA,-0.13,NA,NA,NA
622,0.38,-0.61,NA,NA,0.3,NA,NA,NA
623,0.37,-0.4,NA,NA,-0.12,NA,NA,NA
624,0.07,-0.56,NA,NA,-0.41,NA,NA,NA
625,0.13,-0.15,NA,NA,-0.21,NA,NA,NA
626,-0.03,-0.51,NA,NA,-0.71,NA,NA,NA
627,0.32,-0.85,NA,NA,-1.01,NA,NA,NA
628,0.47,-1.32,NA,NA,-0.22,NA,NA,NA
629,0.21,-0.48,NA,NA,-0.07,NA,NA,NA
630,-0.03,-0.2,NA,NA,0.04,-0.34,NA,NA
631,-0.11,-0.21,NA,NA,-0.42,NA,NA,NA
632,0.23,0.14,NA,NA,0.06,NA,NA,NA
633,-0.05,-0.49,NA,NA,0.25,NA,NA,NA
634,-0.61,-0.48,NA,NA,0.15,NA,NA,NA
635,-0.41,-0.07,NA,NA,-0.49,NA,NA,NA
636,0.3,-0.55,NA,NA,-0.4,NA,NA,NA
637,0.16,-0.96,NA,NA,0.22,NA,NA,NA
638,0.27,-0.88,NA,NA,0.03,NA,NA,NA
639,-0.07,-0.26,NA,NA,-0.56,NA,NA,NA
640,0.14,-0.64,NA,NA,-0.17,NA,NA,NA
641,0.2,-0.89,NA,NA,0.04,NA,NA,NA
642,0.55,-1.49,NA,NA,-0.3,NA,NA,NA
643,1.15,-0.9,NA,NA,-0.49,NA,NA,NA
644,0.81,-1,NA,NA,-0.32,NA,NA,NA
645,0.38,-0.34,NA,NA,0.38,NA,NA,NA
646,0.53,-1.62,NA,NA,-0.41,NA,NA,NA
647,0.55,-1.76,NA,NA,-0.86,NA,NA,NA
648,0.22,-1.26,NA,NA,-0.57,NA,NA,NA
649,-0.36,-1.27,NA,NA,-0.07,NA,NA,NA
650,-0.52,-1.35,NA,NA,-0.36,NA,NA,NA
651,-0.43,-1.03,NA,NA,-0.43,NA,NA,NA
652,0.2,-0.29,NA,NA,0.2,NA,NA,NA
653,0.3,-0.97,NA,NA,-0.23,NA,NA,NA
654,0.35,-1.09,NA,NA,-0.31,NA,NA,NA
655,0.37,-1.02,NA,NA,-0.51,NA,NA,NA
656,0.28,-0.61,NA,NA,0.19,NA,NA,NA
657,0.34,-0.08,NA,NA,0.15,NA,NA,NA
658,0.03,0.13,NA,NA,-0.21,NA,NA,NA
659,0.08,-0.52,NA,NA,-0.68,NA,NA,NA
660,0.54,-0.96,NA,NA,-0.29,-0.31,NA,NA
661,0.67,-1.16,NA,NA,-0.51,NA,NA,NA
662,0.97,-1.65,NA,NA,-0.73,NA,NA,NA
663,0.91,-1.89,NA,NA,-0.27,NA,NA,NA
664,0.78,-0.95,NA,NA,-0.53,NA,NA,NA
665,0.68,-1.17,NA,NA,0.07,NA,NA,NA
666,0.6,-0.75,NA,NA,0.02,NA,NA,NA
667,0.84,-1.05,NA,NA,0.21,NA,NA,NA
668,0.59,-0.9,NA,NA,-0.24,NA,NA,NA
669,0.82,-1.13,NA,NA,-0.39,NA,NA,NA
670,0.68,-0.8,NA,NA,0.18,NA,NA,NA
671,0.47,-1.14,NA,NA,0.35,NA,NA,NA
672,0.56,-1.55,NA,NA,0.12,NA,NA,NA
673,0.73,-0.81,NA,NA,0.12,NA,NA,NA
674,0.76,-1.05,NA,NA,0.48,NA,NA,NA
675,0.58,-1.14,NA,NA,0.3,NA,NA,NA
676,0.35,-1.26,NA,NA,-0.58,NA,NA,NA
677,0.43,-1.6,NA,NA,0.04,NA,NA,NA
678,0.07,-2.4,NA,NA,0.05,NA,NA,NA
679,0.88,-2.16,NA,NA,-0.03,NA,NA,NA
680,0.85,-1.79,NA,NA,0.32,NA,NA,NA
681,1.11,-1.03,NA,NA,-0.02,NA,NA,NA
682,0.95,-2.19,NA,NA,0.26,NA,NA,NA
683,0.06,-1.67,NA,NA,0.64,NA,NA,NA
684,0.19,-2.44,NA,NA,-0.16,NA,NA,NA
685,0.07,-0.83,NA,NA,-0.22,NA,NA,NA
686,-0.08,-0.6,NA,NA,0.23,NA,NA,NA
687,0.02,-1.63,NA,NA,-0.7,NA,NA,NA
688,0.45,-1.27,NA,NA,-0.08,NA,NA,NA
689,0.3,-1.01,NA,NA,0.05,NA,NA,NA
690,0.4,-0.63,NA,NA,-0.24,-0.23,NA,NA
691,0.37,-0.99,NA,NA,-0.12,NA,NA,NA
692,0.21,-0.96,NA,NA,-0.73,NA,NA,NA
693,-0.22,-1.65,NA,NA,-0.12,NA,NA,NA
694,0.23,-0.25,NA,NA,-0.5,NA,NA,NA
695,0.46,-0.86,NA,NA,0.07,NA,NA,NA
696,0.54,-0.29,NA,NA,0.25,NA,NA,NA
697,0.38,-0.92,NA,NA,-0.03,NA,NA,NA
698,0.24,-0.65,NA,NA,-0.43,NA,NA,NA
699,0.26,-0.57,NA,NA,0.05,NA,NA,NA
700,0.67,-1.33,NA,NA,-0.54,NA,NA,NA
701,0.79,-0.63,NA,NA,-0.07,NA,NA,NA
702,0.86,-1.23,NA,NA,-0.06,NA,NA,NA
703,0.52,-0.61,NA,NA,0.29,NA,NA,NA
704,0.68,-1.31,NA,NA,-0.06,NA,NA,NA
705,0.75,-1.1,NA,NA,-0.01,NA,NA,NA
706,0.38,-1.06,NA,NA,0.34,NA,NA,NA
707,0.36,-0.95,NA,NA,0.05,NA,NA,NA
708,1.12,-0.18,NA,NA,0.46,NA,NA,NA
709,1.14,-1.3,NA,NA,-0.32,NA,NA,NA
710,0.66,-0.65,NA,NA,-0.24,NA,NA,NA
711,1.28,-0.62,NA,NA,-0.29,NA,NA,NA
712,1.04,-0.74,NA,NA,-0.36,NA,NA,NA
713,1.07,-0.43,NA,NA,0.06,NA,NA,NA
714,0.94,-0.44,NA,NA,-0.01,NA,NA,NA
715,0.7,-0.18,NA,NA,-0.18,NA,NA,NA
716,0.57,-1.18,NA,NA,0.23,NA,NA,NA
717,0.65,-1.07,NA,NA,0.33,NA,NA,NA
718,0.52,-1.21,NA,NA,0.16,NA,NA,NA
719,0.48,-1.02,NA,NA,0.01,NA,NA,NA
720,0.45,-1.39,NA,NA,-0.08,-0.15,NA,NA
721,0.87,-1.79,NA,NA,0.5,NA,NA,NA
722,0.91,-1.25,NA,NA,0.21,NA,NA,NA
723,0.7,-1.36,NA,NA,0.11,NA,NA,NA
724,0.79,-1.55,NA,NA,0.28,NA,NA,NA
725,0.44,-0.94,NA,NA,0.5,NA,NA,NA
726,0.42,-0.78,NA,NA,0.45,NA,NA,NA
727,0.19,-0.83,NA,NA,0.19,NA,NA,NA
728,-0.1,-0.5,NA,NA,0.4,NA,NA,NA
729,-0.38,-1,NA,NA,0.45,NA,NA,NA
730,0.21,-0.52,NA,NA,0.63,NA,NA,NA
731,0.47,-0.37,NA,NA,-0.02,NA,NA,NA
732,0.28,-1.02,NA,NA,0.55,NA,NA,NA
733,0.06,-0.7,NA,NA,0.15,NA,NA,NA
734,-0.21,-0.67,NA,NA,0.34,NA,NA,NA
735,-0.11,-0.39,NA,NA,0.06,NA,NA,NA
736,0.29,-0.98,NA,NA,0.6,NA,NA,NA
737,0.82,-1.04,NA,NA,0.11,NA,NA,NA
738,0.48,-1.08,NA,NA,-0.35,NA,NA,NA
739,0.45,-1.09,NA,NA,-0.18,NA,NA,NA
740,0.62,-1.46,NA,NA,-0.35,NA,NA,NA
741,0.56,-0.49,NA,NA,-0.1,NA,NA,NA
742,0.53,-0.64,NA,NA,0.58,NA,NA,NA
743,0.8,-1.29,NA,NA,0.11,NA,NA,NA
744,1.14,-1.24,NA,NA,-0.28,NA,NA,NA
745,0.6,-1.06,NA,NA,0.11,NA,NA,NA
746,0.34,-1.17,NA,NA,0.3,NA,NA,NA
747,0.43,-1.39,NA,NA,0.79,NA,NA,NA
748,0.77,0,NA,NA,0.06,NA,NA,NA
749,1.07,-0.55,NA,NA,0.39,NA,NA,NA
750,0.9,-0.94,NA,NA,0.28,-0.07,NA,NA
751,0.69,-0.73,NA,NA,0.41,NA,NA,NA
752,0.13,-1.51,NA,NA,-0.07,NA,NA,NA
753,0.17,-0.43,NA,NA,0.64,NA,NA,NA
754,0.3,-0.66,NA,NA,0.67,NA,NA,NA
755,-0.05,-0.5,NA,NA,0.15,NA,NA,NA
756,-0.21,-1.38,NA,NA,-0.28,NA,NA,NA
757,0,-1.93,NA,NA,0.21,NA,NA,NA
758,-0.08,-0.86,NA,NA,0.51,NA,NA,NA
759,0.17,-0.38,NA,NA,0.33,NA,NA,NA
760,0.44,-1.35,NA,NA,0.7,NA,NA,NA
761,0.53,-1.09,NA,NA,0.65,NA,NA,NA
762,0.31,-1.11,NA,NA,-0.17,NA,NA,NA
763,0.02,-0.34,NA,NA,0.47,NA,NA,NA
764,0.36,-0.01,NA,NA,0.54,NA,NA,NA
765,0.56,-0.39,NA,NA,0.21,NA,NA,NA
766,0.42,-0.9,NA,NA,-0.24,NA,NA,NA
767,0.72,-0.98,NA,NA,0.28,NA,NA,NA
768,1.03,-0.27,NA,NA,0.35,NA,NA,NA
769,0.92,-0.48,NA,NA,0.39,NA,NA,NA
770,0.84,-0.4,NA,NA,0.34,NA,NA,NA
771,0.63,-0.81,NA,NA,0.77,NA,NA,NA
772,0.6,-0.72,NA,NA,-0.39,NA,NA,NA
773,0.89,-0.39,NA,NA,-0.4,NA,NA,NA
774,0.69,-0.83,NA,NA,0.09,NA,NA,NA
775,0.86,-0.54,NA,NA,0.26,NA,NA,NA
776,0.99,-0.76,NA,NA,-0.36,NA,NA,NA
777,0.94,-1.03,NA,NA,0.33,NA,NA,NA
778,0.95,-0.85,NA,NA,0.46,NA,NA,NA
779,1.17,-0.89,NA,NA,0.27,NA,NA,NA
780,1.03,-1.19,NA,NA,0.2,-0.04,NA,NA
781,0.39,-0.83,NA,NA,-0.32,NA,NA,NA
782,-0.01,-0.73,NA,NA,-0.19,NA,NA,NA
783,0.08,-1.19,NA,NA,-0.48,NA,NA,NA
784,0.04,-1.18,NA,NA,-0.54,NA,NA,NA
785,-0.04,-0.6,NA,NA,-0.01,NA,NA,NA
786,0.27,-0.25,NA,NA,-0.21,NA,NA,NA
787,0.57,-0.72,NA,NA,0.06,NA,NA,NA
788,0.47,-1.17,NA,NA,-0.43,NA,NA,NA
789,0.68,-1.11,NA,NA,-0.37,NA,NA,NA
790,1,0.13,NA,NA,0.34,NA,NA,NA
791,0.95,-0.65,NA,NA,-0.33,NA,NA,NA
792,0.79,-0.21,NA,NA,0.47,NA,NA,NA
793,0.53,-0.66,NA,NA,0.37,NA,NA,NA
794,0.45,-1.4,NA,NA,-0.16,NA,NA,NA
795,0.18,-1.28,NA,NA,-0.21,NA,NA,NA
796,0.24,-0.9,NA,NA,-0.41,NA,NA,NA
797,0.3,-0.87,NA,NA,-0.6,NA,NA,NA
798,0.47,-0.44,NA,NA,-0.37,NA,NA,NA
799,0.79,-0.48,NA,NA,-0.72,NA,NA,NA
800,0.94,-1.58,-0.31,NA,-1.57,NA,NA,NA
801,1.17,-1.05,-0.14,NA,-0.55,NA,NA,NA
802,1.35,-1.43,-0.36,NA,-0.56,NA,NA,NA
803,0.88,-1.54,-0.67,NA,-0.83,NA,NA,NA
804,0.88,-1.69,-0.78,NA,-0.38,NA,NA,NA
805,0.69,-0.95,-0.26,NA,-0.5,NA,NA,NA
806,0.69,-1.02,-0.12,NA,-0.46,NA,NA,NA
807,0.66,-0.68,-0.37,NA,-0.52,NA,NA,NA
808,0.59,-0.57,-0.58,NA,-0.48,NA,NA,NA
809,0.2,-0.8,-0.64,NA,-0.74,NA,NA,NA
810,0.31,-1.44,-0.42,NA,-0.28,0,NA,NA
811,0.49,-1.15,-0.29,NA,-0.09,NA,NA,NA
812,0.4,-1.25,-0.39,NA,-0.17,NA,NA,NA
813,0.12,-0.6,-0.24,NA,0.05,NA,NA,NA
814,0.89,-1.19,-0.24,NA,-0.53,NA,NA,NA
815,0.31,-0.96,-0.09,NA,-0.42,NA,NA,NA
816,0.33,-0.64,-0.4,NA,0.04,NA,NA,NA
817,0.37,-0.4,-0.69,NA,-0.04,NA,NA,NA
818,0,-0.71,-0.39,NA,-0.61,NA,NA,NA
819,0.13,-0.41,-0.26,NA,-0.23,NA,NA,NA
820,-0.06,-0.51,-0.78,NA,-0.03,NA,NA,NA
821,-0.05,-0.66,-0.71,NA,-0.27,NA,NA,NA
822,0.24,-0.26,-0.7,NA,-0.35,NA,NA,NA
823,0.24,-0.32,-1.25,NA,-0.37,NA,NA,NA
824,0.44,-0.93,-0.9,NA,-0.67,NA,NA,NA
825,1.14,-0.76,-0.78,NA,-0.08,NA,NA,NA
826,0.89,-2.02,-0.3,NA,-0.19,NA,NA,NA
827,0.82,-0.91,-0.82,NA,-0.22,NA,NA,NA
828,0.75,-0.18,-0.5,NA,-0.21,NA,NA,NA
829,0.48,-1.21,-0.72,NA,-0.23,NA,NA,NA
830,0.45,-1.11,-0.2,NA,-0.11,NA,NA,NA
831,0.51,-1.47,-0.13,NA,-0.3,NA,NA,NA
832,0.76,-0.93,-0.15,NA,-0.13,NA,NA,NA
833,0.81,-0.61,-0.49,NA,0.09,NA,NA,NA
834,0.68,-0.72,-0.39,NA,-0.35,NA,NA,NA
835,0.35,-0.52,0.04,NA,0.24,NA,NA,NA
836,0.05,-0.91,-0.17,NA,0.02,NA,NA,NA
837,0.75,-0.88,-0.3,NA,0.32,NA,NA,NA
838,-0.27,-0.84,0.32,NA,-0.12,NA,NA,NA
839,-0.9,-1.22,0.57,NA,0.38,NA,NA,NA
840,-0.15,-0.61,0.27,NA,-0.03,0.04,NA,NA
841,0.02,-0.69,0.11,NA,-0.08,NA,NA,NA
842,0.09,-0.58,0.01,NA,0.26,NA,NA,NA
843,0.27,-0.18,0.25,NA,-0.02,NA,NA,NA
844,0.51,-0.59,0.12,NA,-0.08,NA,NA,NA
845,0.45,-0.95,0.02,NA,0.59,NA,NA,NA
846,0.25,-1.3,0.04,NA,-0.17,NA,NA,NA
847,0.15,-0.93,0.14,NA,-0.14,NA,NA,NA
848,0.17,-1.05,0.12,NA,-0.16,NA,NA,NA
849,0.5,-0.94,0.31,NA,0.04,NA,NA,NA
850,0.55,-0.49,0.15,NA,0.11,NA,NA,NA
851,0.49,-1.02,-0.08,NA,-0.48,NA,NA,NA
852,0.43,-1.18,-0.2,NA,-0.81,NA,NA,NA
853,0.2,-1.05,-0.28,NA,-0.69,NA,NA,NA
854,0.51,-2.01,-0.56,NA,-0.28,NA,NA,NA
855,0.54,-0.48,-0.5,NA,0.06,NA,NA,NA
856,0.42,-0.95,-0.47,NA,-0.01,NA,NA,NA
857,0.55,-1.3,-0.95,NA,-0.33,NA,NA,-0.3
858,0.52,-0.85,-0.96,NA,-0.24,NA,NA,-0.21
859,0.67,-0.82,-0.68,NA,-0.43,NA,NA,-0.07
860,0.54,-1.21,-0.45,NA,-0.18,NA,NA,-0.38
861,0.43,-0.77,-0.32,NA,-0.61,NA,NA,-0.41
862,0.23,-1.15,-0.1,NA,-0.39,NA,NA,-0.19
863,0.09,-0.71,-0.11,NA,-0.43,NA,NA,-0.37
864,0.01,-1.14,-0.11,NA,0.02,NA,NA,0.08
865,0.45,-1.5,-0.2,NA,-0.88,NA,NA,-0.32
866,0.56,-0.75,0.16,NA,-0.33,NA,NA,-0.38
867,0.76,-1.19,-0.32,NA,-0.13,NA,NA,-0.31
868,0.66,-1.3,0.02,NA,0.26,NA,NA,-0.32
869,0.27,-1.08,0.13,NA,0.58,NA,NA,-0.39
870,0.14,-0.57,-0.22,NA,-0.31,0.03,NA,-0.36
871,0.35,-0.46,-0.05,NA,-0.12,NA,NA,-0.43
872,0.18,-0.44,0.3,NA,-0.29,NA,NA,-0.56
873,0.65,-0.34,-0.16,NA,0.04,NA,NA,-0.69
874,0.86,-0.62,-0.38,NA,0.18,NA,NA,-0.59
875,0.62,-1.19,-0.07,NA,0.37,NA,NA,-0.4
876,0.46,-0.71,-0.21,NA,0.52,NA,NA,-0.71
877,0.43,-0.68,-0.26,NA,-0.32,NA,NA,-0.35
878,0.39,-0.53,-0.47,NA,0.33,NA,NA,-0.15
879,0.63,-0.39,-0.15,NA,0.1,NA,NA,-0.23
880,0.36,-0.33,-0.06,NA,0.5,NA,NA,-0.18
881,0.18,-1.13,0.5,NA,-0.4,NA,NA,0.07
882,0.35,-0.61,0.21,NA,0.26,NA,NA,-0.06
883,0.2,-1.09,-0.27,NA,0.36,NA,NA,-0.02
884,0.26,-1.09,-0.1,NA,0.11,NA,NA,-0.04
885,0.12,-0.64,0.06,NA,0.55,NA,NA,-0.06
886,0.31,-0.83,-0.34,NA,0.57,NA,NA,0.12
887,0.41,-0.29,-0.31,NA,0.57,NA,NA,-0.21
888,0.47,-1.31,-0.49,NA,-0.02,NA,NA,0.32
889,0.56,-0.75,-0.61,NA,0.32,NA,NA,0.04
890,0,-0.63,-0.61,NA,0.54,NA,NA,-0.38
891,0.82,-0.63,-0.27,NA,0.82,NA,NA,-0.22
892,0.64,-0.96,0.32,NA,-0.15,NA,NA,-0.06
893,0.84,-0.97,0.02,NA,0.11,NA,NA,-0.04
894,0.94,-0.45,-0.02,NA,0.12,NA,NA,-0.16
895,0.71,-0.27,-0.13,NA,-0.18,NA,NA,0.14
896,0.25,-0.22,-0.52,NA,-0.26,NA,NA,0.17
897,0.12,-0.47,-0.11,NA,0.55,NA,NA,-0.01
898,0.31,-1.01,0.07,NA,-0.03,NA,NA,-0.02
899,0.57,-0.23,-0.6,NA,0.13,NA,NA,-0.18
900,0.42,-1.02,-0.64,NA,-0.45,-0.01,NA,-0.17
901,0.18,-0.86,-0.66,NA,-0.22,NA,NA,0
902,0.32,-0.59,-0.36,NA,-0.38,NA,NA,-0.29
903,0.27,-1.23,0.19,NA,-0.59,NA,NA,-0.27
904,0.42,-0.83,-0.47,NA,0.05,NA,NA,0.06
905,0.49,-0.98,-0.72,NA,-0.11,NA,NA,0.07
906,0.36,-0.57,-0.6,NA,-0.07,NA,NA,0.24
907,0.83,-1.09,-0.66,NA,-0.7,NA,NA,-0.04
908,0.49,-0.84,-0.6,NA,0,NA,NA,-0.03
909,0.81,-1.11,-0.64,NA,-0.19,NA,NA,0.22
