FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2
1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,4,4,98,98,98
1,2,1,1,1,1,4,4,4,3,2,3,1,2,1,1,1,1,1,3,1,1,1,3,1,2,4,4,4,100,100,97
2,2,1,2,4,1,4,4,4,4,1,1,1,2,1,1,2,1,1,2,1,1,1,3,1,2,4,4,4,99,99,95
1,1,1,2,3,3,4,4,4,4,1,1,1,1,2,1,2,1,2,3,1,2,2,2,1,2,4,4,4,99.9,99.9,99.9
1,2,1,2,1,1,4,4,4,3,1,1,2,1,2,2,2,1,1,2,1,1,1,3,1,1,4,4,4,99,99,96
2,2,2,2,2,2,4,4,4,4,3,2,2,1,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,95
2,1,1,1,2,2,4,4,4,3,3,3,1,1,2,1,2,1,2,3,1,2,2,3,1,2,4,4,4,98,98,98
1,2,1,1,1,4,4,4,4,3,2,2,2,2,2,1,3,1,1,2,2,1,2,3,1,2,4,4,4,100,100,99
1,2,1,1,1,1,4,4,4,4,1,2,1,2,2,1,2,1,2,2,2,2,1,3,1,2,4,3,4,99,99,98
2,1,2,1,3,2,4,4,4,4,1,1,1,2,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,97,99,98
1,1,1,2,1,1,4,4,4,3,3,3,2,2,2,2,2,2,2,3,2,2,1,2,1,2,4,4,4,99.9,99,98
3,1,3,4,3,3,3,3,3,3,2,2,2,2,3,2,3,2,3,2,2,2,1,2,1,3,3,3,3,95,99,90
3,3,2,3,3,3,1,2,1,1,3,3,1,1,1,1,1,1,1,2,1,1,1,2,2,2,4,4,2,90,90,95
3,3,3,4,3,3,1,1,1,1,4,4,1,1,3,1,3,1,2,3,2,1,1,2,3,3,4,3,1,99,99,75
2,2,2,2,2,2,4,4,4,4,2,2,1,2,3,1,2,1,2,3,2,2,1,3,1,2,4,4,4,99,99,97
2,2,1,2,2,2,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,3,99,99,97
2,3,2,2,2,2,4,4,3,2,2,2,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,95,99
2,1,1,2,2,3,4,4,4,3,3,3,1,2,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,98,97
1,2,2,1,1,1,4,4,4,4,1,1,2,1,1,1,1,1,1,2,1,1,1,3,1,1,3,4,4,98,100,98
2,2,2,1,2,2,4,4,3,3,2,2,1,2,1,1,1,1,2,2,1,2,1,3,1,2,4,4,4,98,99,97
1,3,2,1,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,98
1,1,3,2,2,3,4,4,4,4,3,2,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100
2,1,2,2,1,2,4,4,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,98
2,2,2,1,2,2,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,90,90,97
1,2,1,2,2,2,4,4,3,3,2,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
2,2,1,2,2,2,4,3,3,2,3,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,3,3,3,95,95,95
2,1,1,2,3,2,4,3,3,3,1,1,2,2,1,1,1,1,2,1,1,2,1,3,1,2,3,3,4,100,100,99
2,2,2,1,2,2,4,4,4,4,2,3,1,1,2,1,2,1,1,2,1,1,1,1,1,1,4,4,4,100,100,100
1,1,2,3,2,2,4,4,4,2,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,99
1,2,2,1,1,1,4,4,4,4,2,2,1,1,3,1,2,1,1,3,2,1,2,3,1,2,4,4,4,99,99,99
1,4,1,1,2,1,4,4,3,2,3,2,1,2,1,1,2,1,2,2,2,2,2,3,1,2,4,4,4,99,100,95
2,1,2,2,2,2,4,3,4,3,3,2,2,2,2,1,1,1,1,2,1,1,2,2,1,3,4,4,4,97,97,97
2,1,2,1,2,2,4,4,4,3,3,2,1,2,2,2,2,1,1,2,2,2,2,3,1,2,4,4,4,87,93,97
2,2,1,1,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,3,1,2,4,4,4,99,99,97
2,2,2,3,3,3,3,2,2,1,3,3,1,2,1,1,2,1,1,1,1,2,1,1,2,2,4,4,2,100,98,75
2,1,1,1,2,2,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
1,1,1,1,1,4,4,4,4,4,2,2,1,2,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,99
3,1,1,2,1,1,4,4,4,4,2,2,2,1,1,1,2,1,1,2,1,1,1,2,1,1,4,4,4,99,99,98
2,2,1,1,2,1,4,4,3,3,2,1,1,2,1,1,2,1,2,4,2,3,1,2,1,2,4,4,4,99,99,97
3,1,3,1,3,2,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,100,96
2,2,1,1,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97
2,3,2,2,1,2,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,99
2,2,2,2,2,2,3,3,4,3,2,1,1,2,1,1,2,1,2,2,1,2,2,2,1,1,4,4,4,99.9,99.9,97
1,1,1,1,4,1,4,4,4,4,1,1,1,1,2,1,2,1,2,3,2,2,2,3,1,3,4,4,4,95,95,97
4,4,4,4,4,4,1,1,1,1,2,2,1,2,1,1,1,1,1,2,1,1,1,2,4,1,4,4,1,100,100,20
2,2,2,1,2,2,4,4,4,3,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,95,99,97
1,2,2,3,3,1,4,4,4,3,3,3,1,1,1,1,2,1,1,2,1,1,1,1,1,2,4,4,4,100,100,99
3,2,4,3,3,3,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,97
1,1,1,1,1,1,4,4,4,4,1,1,1,3,3,2,2,1,1,4,1,3,3,4,1,2,3,4,4,90,99,95
2,3,2,3,3,4,1,1,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,2,4,2,4,4,1,98,98,55
1,2,1,2,2,1,4,4,4,4,2,2,1,1,3,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,100,97
1,2,2,1,1,2,4,3,3,3,3,2,1,1,2,1,2,1,1,2,1,1,2,3,1,2,4,4,4,99,100,98
3,1,3,1,4,2,4,4,4,4,1,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,4,99,99,99
2,2,2,1,1,2,4,4,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,97
3,2,3,2,4,3,3,2,2,1,2,3,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,3,2,100,95,90
1,4,3,1,1,1,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,96,95,98
2,2,1,1,1,1,4,3,4,4,3,4,1,1,3,1,2,1,1,2,3,1,1,3,1,2,4,4,4,99,98,99
2,2,2,2,2,1,4,4,4,3,2,2,1,2,2,1,2,1,2,2,1,2,1,2,1,2,4,3,3,99,95,95
2,2,2,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,98,98,97
1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,2,2,1,1,3,2,1,2,2,1,2,4,4,4,95,100,95
2,1,2,2,1,1,4,4,4,4,2,1,1,2,2,1,2,1,1,2,1,1,2,2,1,2,4,4,4,99,99,99
1,1,1,1,1,1,4,4,4,4,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,3,4,4,4,95,95,97
1,1,2,3,2,2,4,4,4,4,3,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,4,4,4,100,100,99
2,2,2,2,2,2,4,4,4,4,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,2,4,4,4,97,97,97
1,1,1,1,1,1,4,4,4,4,1,1,3,2,2,2,2,1,3,2,3,3,2,2,1,3,4,3,4,100,95,97
3,2,2,4,4,4,3,3,1,1,3,3,1,2,2,1,2,1,1,2,1,1,2,2,3,2,4,4,3,100,95,55
2,2,2,2,1,1,4,3,3,2,3,2,2,2,2,2,2,1,1,2,1,1,2,3,1,3,4,4,4,1,95,90
4,3,4,4,4,4,1,1,1,1,4,4,3,1,1,1,2,1,1,1,1,1,1,1,4,1,4,2,1,100,100,1
1,1,1,1,1,1,4,4,4,4,3,2,1,1,2,1,1,1,1,2,1,2,1,3,1,1,4,4,4,95,95,98
2,2,2,2,1,1,3,3,3,2,2,2,2,2,1,1,2,1,1,2,1,1,1,3,1,2,4,4,4,100,100,100
2,2,3,2,2,1,4,4,4,4,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,98
4,1,1,4,4,4,1,1,1,1,3,3,4,2,3,2,2,1,2,4,2,1,2,1,4,3,4,4,1,100,100,10
1,3,2,2,1,2,4,4,4,4,3,3,1,2,3,1,2,1,2,2,2,2,2,3,1,2,4,3,4,99,95,99
1,2,2,1,1,2,4,4,4,4,3,3,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,98
1,2,2,1,1,1,4,4,4,2,3,3,1,1,1,1,2,1,1,2,2,1,1,3,1,2,4,4,4,90,95,97
1,2,1,1,1,1,4,4,4,4,3,2,1,1,2,1,2,1,2,2,2,1,2,2,1,2,4,4,4,99,99,99
1,2,1,1,1,1,4,4,4,4,1,1,2,2,2,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,99
2,1,2,2,3,2,3,3,4,3,2,2,2,2,1,1,2,1,1,2,1,1,2,2,1,2,4,4,4,99,98,97
2,1,2,2,1,1,4,4,4,4,3,2,1,2,2,1,1,1,1,2,1,2,2,2,1,2,4,4,4,99,99,98
4,3,4,4,4,4,1,1,1,1,4,4,1,2,3,1,3,1,1,3,2,1,2,3,4,2,4,4,1,70,60,30
1,4,2,1,1,2,3,4,4,4,2,2,1,3,4,2,4,1,2,4,3,2,3,4,1,2,4,4,4,98,98,98
2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,1,2,1,1,2,2,1,2,2,1,2,2,3,3,98,100,97
1,2,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,98,98
2,1,2,1,1,1,4,4,4,4,1,2,1,1,2,1,1,1,2,1,1,2,1,3,1,2,4,4,4,100,100,98
2,2,2,2,1,1,4,4,4,4,2,2,1,1,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,97
1,1,2,2,1,1,4,4,3,3,3,2,2,2,2,2,2,1,2,2,2,1,1,2,1,2,4,3,4,99,98,98
2,2,2,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
3,1,1,2,2,1,4,4,4,3,3,2,2,2,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,97
1,1,1,2,2,2,4,4,4,2,2,2,1,1,1,1,2,1,1,2,1,1,1,3,1,1,4,4,4,100,100,90
2,2,2,2,2,1,4,4,4,4,2,1,1,2,2,1,1,4,2,2,1,2,1,3,1,1,4,4,4,95,95,95
1,1,1,1,1,1,4,4,4,4,2,1,1,1,1,1,2,1,1,1,1,1,1,4,1,2,4,4,4,99,99,99
2,2,3,1,1,1,3,3,3,3,1,3,1,1,1,1,2,1,1,2,1,1,1,1,1,2,4,4,4,99,100,99
4,4,4,4,4,4,2,2,1,1,3,4,2,2,3,1,1,1,1,3,1,1,1,1,3,1,3,3,1,90,90,70
1,2,2,2,2,1,4,4,4,4,1,1,1,1,3,1,3,1,2,4,3,3,1,3,1,2,3,3,4,95,95,95
2,2,1,2,2,1,4,4,4,4,1,1,1,1,3,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,95,97
1,3,3,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,97
1,1,1,2,1,3,4,4,4,4,1,4,2,1,3,1,3,1,1,1,2,1,1,1,1,4,4,3,4,100,100,98
2,2,2,2,2,1,4,4,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,97,97,97
2,2,2,2,2,1,4,4,4,4,3,3,2,2,1,1,1,1,1,2,1,1,2,2,1,2,4,4,4,99,99,99
1,1,1,1,1,1,4,4,4,3,2,1,2,2,2,2,2,1,2,1,1,2,2,3,1,2,4,3,3,99,99,95
1,4,1,1,1,1,4,4,4,4,2,1,1,2,2,1,2,1,1,2,2,1,1,3,1,3,4,4,4,90,95,97
2,2,3,2,3,3,3,2,1,2,1,1,2,1,1,1,2,1,2,3,1,2,1,3,3,3,4,4,2,100,100,20
2,1,1,1,1,1,4,4,4,4,3,1,2,2,1,1,1,1,1,2,2,2,1,2,1,1,4,4,4,87,91,88
1,1,2,2,2,1,4,4,4,4,1,1,1,3,3,1,2,1,2,3,2,2,2,2,1,2,4,4,4,90,99,95
2,2,1,2,2,2,4,4,4,4,3,2,1,2,2,1,2,1,1,2,2,1,1,2,1,1,4,4,4,99,99,99
1,1,1,1,1,1,4,4,4,4,1,2,1,1,2,1,2,1,1,2,2,1,2,3,1,2,4,4,4,100,90,98
1,2,1,1,1,1,4,4,4,4,2,2,1,2,2,2,2,1,1,2,1,1,1,3,1,3,4,3,4,98,98,99
1,3,1,1,1,1,4,4,4,4,3,3,1,1,2,1,2,1,1,3,2,1,1,3,1,2,4,4,4,100,100,97
1,2,1,2,2,1,4,4,4,4,3,1,1,1,2,1,2,1,2,3,1,2,1,1,1,2,4,4,4,99,100,97
2,2,1,1,1,1,4,4,4,4,2,2,2,3,2,1,3,1,2,3,2,2,2,2,1,2,4,4,4,95,95,97
3,2,2,2,2,2,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,95,95,97
4,3,3,4,4,4,3,2,1,1,3,3,2,2,2,2,2,1,1,2,1,1,2,2,4,2,4,4,2,99,99,90
2,2,1,1,1,1,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,2,3,1,2,4,4,4,99,99,95
2,2,2,2,2,2,4,4,4,4,3,3,2,2,2,1,2,1,3,2,2,1,1,2,1,2,3,3,4,98,98,98
2,2,1,2,1,1,4,4,4,3,3,3,1,2,2,1,2,1,1,3,1,1,1,2,1,2,4,4,4,99,99,99
1,2,1,2,1,1,4,4,4,4,1,3,1,1,3,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,99,97
1,2,2,2,1,1,4,4,4,4,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,100,98
2,2,1,2,1,1,4,4,4,4,3,3,1,1,1,1,2,1,1,2,2,1,1,2,1,2,4,4,4,99,90,99
2,2,1,2,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,95
1,1,1,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,4,99,99,97
3,2,2,3,2,2,2,2,2,2,4,3,2,2,2,1,2,1,2,2,1,2,2,3,1,3,4,4,2,99,99,90
1,2,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
2,2,1,3,2,3,4,4,4,4,1,1,1,1,2,1,2,1,2,2,1,1,1,2,1,2,3,4,4,99,100,96
2,2,2,2,2,2,3,3,3,3,3,3,2,2,3,1,1,1,2,2,2,2,1,2,1,2,4,4,4,99,99,95
1,3,2,2,1,1,4,4,4,4,2,3,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,1,1,2,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,2,1,1,2,3,1,2,4,4,4,97,100,99
2,2,2,2,1,2,4,3,4,3,3,2,2,1,1,1,2,1,2,2,1,1,2,2,1,2,4,4,4,100,100,98
1,1,1,2,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,97
1,1,2,4,1,2,4,4,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,100,100,100
1,1,2,1,1,1,4,4,4,4,2,2,2,2,2,2,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97
1,2,1,2,1,1,4,4,4,4,3,3,1,2,1,1,1,1,1,1,1,1,1,1,1,3,4,4,4,99,99,99
1,3,1,1,1,1,4,4,4,4,2,1,2,2,1,1,1,1,3,1,1,3,1,3,1,2,4,1,3,100,0,90
2,2,2,2,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,1,3,1,1,4,4,4,100,100,99
1,2,2,2,2,2,3,3,4,4,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,3,99,99,98
1,4,2,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,3,1,1,1,2,1,1,4,4,4,99,100,97
1,2,2,1,1,1,4,4,4,4,3,3,1,2,1,1,2,1,1,3,1,2,1,3,1,2,4,4,4,99,99,99
1,2,2,2,1,2,4,4,3,3,2,1,2,2,3,2,2,1,2,2,2,2,2,3,1,2,3,3,3,90,95,97
1,3,1,1,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,98,97
1,2,2,2,2,2,4,4,4,4,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,100,98
1,4,2,1,1,1,4,4,4,4,3,2,1,2,1,2,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99
3,2,2,2,3,2,4,4,4,4,1,1,1,2,3,1,1,1,2,1,1,2,1,2,1,2,4,4,4,90,90,95
2,1,1,2,2,1,4,4,4,3,3,3,1,4,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,98,98
1,1,2,2,1,2,4,4,4,4,1,1,1,1,2,1,1,1,1,2,1,1,1,3,1,1,4,4,4,100,100,99
3,1,2,2,1,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,97,97,97
2,1,2,2,2,2,4,4,4,4,3,1,1,2,2,1,2,1,1,3,2,1,1,2,1,1,4,4,4,100,100,100
1,3,3,2,2,2,3,3,3,2,2,2,2,2,3,1,2,1,2,2,2,2,1,2,1,2,4,4,4,95,95,95
2,2,1,2,2,2,4,4,3,2,3,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,1,2,2,2,4,4,4,2,3,2,1,1,2,1,2,1,2,2,1,1,1,3,1,2,4,4,4,99,99,98
2,1,1,1,2,3,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,97,95
1,4,4,1,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,100,99
2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,2,2,2,1,3,3,3,3,3,2,1,2,2,1,2,1,2,2,1,2,1,2,1,2,4,4,3,100,100,98
2,2,1,2,1,2,4,4,3,2,2,3,1,1,3,1,2,1,1,3,1,1,1,2,1,2,4,4,4,100,100,99
2,2,2,3,1,2,4,4,4,4,3,2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,4,4,4,99,99,98
2,1,2,1,1,1,4,4,4,4,2,2,1,2,2,1,1,1,2,2,1,2,2,2,1,2,4,4,4,99,99,97
2,2,2,2,2,2,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,99
1,1,2,2,2,1,3,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,96,92
2,2,2,2,2,2,4,4,4,3,2,2,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97
2,3,3,2,3,3,1,1,1,1,4,3,3,3,2,1,1,1,1,2,1,2,2,2,4,3,4,3,1,70,90,50
1,3,2,2,2,1,4,4,4,3,3,2,1,2,2,1,3,1,1,3,1,1,1,2,1,2,4,4,4,98,99,98
4,2,4,4,4,4,1,1,1,1,4,4,4,1,2,1,2,1,1,3,1,1,2,2,4,2,4,3,1,96,98,23
1,2,1,1,1,2,4,4,4,4,3,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,100,90,95
1,2,2,2,2,3,4,3,4,3,3,2,1,1,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,100,98,98
2,2,2,2,2,2,4,4,4,3,3,3,1,1,2,1,2,1,1,2,2,1,1,3,1,2,4,4,4,99,98,95
1,1,2,1,1,2,4,4,3,3,2,2,2,2,2,1,2,1,1,2,2,1,2,2,1,2,4,4,4,99,99,97
4,2,2,4,4,4,2,1,2,2,3,2,3,3,3,2,3,1,3,4,3,3,3,2,3,3,2,4,2,97,100,90
2,2,2,2,2,1,3,3,3,3,3,3,1,2,2,1,2,1,1,1,1,1,1,2,1,2,4,4,4,99,98,95
2,1,1,2,2,2,4,4,4,4,3,2,1,1,2,1,2,1,2,2,1,2,1,2,1,2,4,4,4,99,99,99
3,3,2,2,1,1,4,4,4,4,1,1,1,1,2,1,1,1,2,3,1,3,1,1,1,1,4,4,4,99,99,97
2,2,2,1,1,1,4,4,4,4,3,2,1,2,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
1,4,2,1,1,1,4,4,4,4,3,2,1,2,2,1,1,1,2,2,1,2,1,3,1,3,4,4,4,99,99,97
1,2,1,2,2,2,4,4,4,4,3,2,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
1,2,1,2,1,1,4,4,4,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,100
1,1,1,2,1,1,4,4,4,4,3,2,1,2,2,2,2,1,2,2,2,2,1,3,1,2,4,4,4,100,100,100
1,1,1,1,1,2,4,4,4,3,2,3,1,1,1,1,2,1,1,2,1,1,1,2,1,1,4,4,4,99,99,97
2,1,1,1,1,1,4,4,4,4,2,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100
2,2,1,1,1,1,4,4,4,4,2,1,1,2,2,1,2,1,2,2,1,1,1,2,1,3,4,4,4,98,99,98
2,1,1,1,1,1,4,4,4,4,1,1,1,2,1,1,2,1,2,2,2,2,1,2,1,2,4,4,4,100,100,98
1,1,1,1,1,2,3,3,3,3,3,2,2,3,3,2,3,2,2,3,2,2,2,3,1,3,3,4,4,95,99,98
1,2,2,1,2,1,4,4,3,3,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97
2,2,1,2,2,3,4,4,4,3,2,2,2,2,2,1,2,1,2,2,2,2,1,3,1,2,4,4,4,98,99,98
3,1,2,2,2,2,4,4,4,3,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,97
1,4,4,1,1,1,4,4,3,3,2,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,4,4,3,100,100,95
2,2,2,2,2,1,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,99,97
2,2,2,2,2,2,3,3,3,3,3,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,97
1,1,2,1,1,1,4,4,4,4,2,2,1,2,1,1,1,1,1,1,1,1,2,3,1,2,4,4,4,100,100,100
2,2,2,1,1,1,4,4,4,3,2,2,1,1,1,1,2,1,2,2,1,1,2,2,2,2,3,3,3,99,99,97
2,2,1,2,2,2,4,4,3,3,3,3,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,98,99,95
1,2,2,1,1,1,4,4,4,4,1,1,1,1,3,1,1,1,1,2,1,1,1,2,1,3,4,4,4,99,99,99
1,2,2,1,2,2,4,4,4,4,2,2,2,2,2,1,2,1,2,2,1,1,2,2,1,2,4,4,4,99.9,99.8,99.8
2,2,1,2,1,1,3,3,4,3,2,1,1,2,2,2,2,1,2,2,1,2,1,2,1,2,3,4,4,95,99,95
2,2,1,1,2,2,4,4,4,4,2,2,1,1,3,1,1,1,1,1,1,1,1,3,1,2,4,4,4,100,100,98
1,4,2,1,1,1,4,4,4,3,3,3,1,1,3,2,2,1,1,2,2,1,2,2,1,2,4,4,4,100,90,95
2,2,3,3,1,2,4,4,4,3,3,3,1,2,3,1,1,1,2,1,1,2,1,2,1,1,4,3,4,100,100,97
2,1,2,1,1,2,4,4,4,4,3,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,99
2,2,1,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,2,1,2,1,1,4,4,4,98,98,97
1,2,1,2,2,3,4,3,3,3,2,3,2,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99.5,99.5,98
1,1,2,1,1,1,4,4,4,3,3,3,1,1,1,1,2,1,2,2,1,2,1,2,1,2,4,4,4,100,100,97
1,1,1,1,1,1,4,4,4,3,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,4,4,4,100,100,98
1,1,1,1,2,2,4,4,4,4,2,2,1,2,1,1,1,1,1,1,1,2,1,2,1,2,4,4,4,100,100,100
1,4,4,1,1,1,4,4,4,4,2,3,2,2,2,2,3,1,2,4,3,2,2,4,1,2,3,4,4,99,99,99
2,2,1,2,2,2,4,2,1,1,3,3,1,1,1,1,2,1,1,1,1,1,2,2,3,2,4,4,1,100,100,50
1,1,1,2,1,1,4,4,4,3,3,2,2,2,3,2,3,1,2,4,4,2,3,2,1,2,3,4,4,98,99,99
2,2,2,2,2,2,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
1,1,1,1,1,1,4,4,4,4,1,1,1,2,2,1,3,1,1,3,2,1,1,2,1,1,4,4,4,99,100,98
2,2,1,2,1,1,4,4,4,3,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,1,4,4,4,100,100,100
3,1,2,2,3,3,3,2,1,1,3,2,3,2,2,2,2,1,2,2,2,2,2,2,4,3,4,4,2,100,99,95
1,1,1,1,1,1,4,4,4,4,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,4,4,4,100,100,99
2,2,2,2,2,2,3,3,3,3,3,3,1,2,2,1,2,1,1,3,2,1,2,2,1,2,4,4,4,100,100,98
1,4,4,1,1,1,4,4,4,3,2,2,1,1,2,1,3,1,1,2,2,1,1,3,1,2,4,4,4,99,99,99
2,2,2,2,2,2,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,99
2,2,2,2,2,2,4,4,3,4,3,2,1,2,2,1,2,1,2,2,2,1,2,2,1,2,3,3,3,85,80,90
1,2,2,2,2,2,4,4,4,4,3,1,1,2,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,96,98,95
1,2,2,2,2,1,4,3,3,2,3,2,2,2,2,2,3,1,1,3,2,1,1,3,1,2,3,4,3,95,100,97
