"date","timez","V3","clientIP","V5","domain","V7","V8","V9","queryIP","dset","num"
2016-08-07,"21:03:13","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1113
2016-08-07,"21:03:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1114
2016-08-07,"21:03:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1115
2016-08-07,"21:03:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1116
2016-08-07,"21:43:17","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1117
2016-08-07,"21:43:17","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1118
2016-08-07,"21:43:17","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1119
2016-08-07,"21:43:17","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1120
2016-08-07,"21:43:17","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1121
2016-08-07,"21:43:17","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1122
2016-08-07,"21:43:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1123
2016-08-07,"21:43:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1124
2016-08-07,"21:43:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1125
2016-08-07,"21:43:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1126
2016-08-07,"21:43:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1127
2016-08-07,"21:43:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1128
2016-08-07,"22:05:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8313
2016-08-07,"22:05:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8314
2016-08-07,"22:05:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8315
2016-08-07,"22:05:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8316
2016-08-07,"22:05:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8317
2016-08-07,"22:05:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8318
2016-08-07,"22:05:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8319
2016-08-07,"22:05:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8320
2016-08-07,"22:05:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8321
2016-08-07,"22:05:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8322
2016-08-07,"22:05:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8323
2016-08-07,"22:05:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8324
2016-08-07,"22:05:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8325
2016-08-07,"22:05:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8326
2016-08-07,"22:05:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8327
2016-08-07,"22:05:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8328
2016-08-07,"22:05:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8329
2016-08-07,"22:05:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8330
2016-08-07,"23:09:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1129
2016-08-07,"23:09:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1130
2016-08-07,"23:09:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1131
2016-08-07,"23:09:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1132
2016-08-07,"23:09:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1133
2016-08-07,"23:09:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1134
2016-08-07,"23:09:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1135
2016-08-07,"23:09:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1136
2016-08-07,"23:09:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1137
2016-08-07,"23:09:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1138
2016-08-07,"23:09:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1139
2016-08-07,"23:09:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1140
2016-08-08,"00:11:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8331
2016-08-08,"00:11:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8332
2016-08-08,"00:11:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8333
2016-08-08,"00:11:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8334
2016-08-08,"00:11:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8335
2016-08-08,"00:11:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8336
2016-08-08,"00:11:50","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8337
2016-08-08,"00:11:50","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8338
2016-08-08,"00:11:50","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8339
2016-08-08,"02:48:18","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1141
2016-08-08,"02:48:18","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1142
2016-08-08,"02:48:18","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1143
2016-08-08,"02:48:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1144
2016-08-08,"02:48:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1145
2016-08-08,"02:48:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1146
2016-08-08,"02:56:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1147
2016-08-08,"02:56:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1148
2016-08-08,"02:56:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1149
2016-08-08,"02:56:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1150
2016-08-08,"02:56:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1151
2016-08-08,"02:56:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1152
2016-08-08,"02:57:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1153
2016-08-08,"02:57:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1154
2016-08-08,"02:57:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1155
2016-08-08,"02:57:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1156
2016-08-08,"02:57:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1157
2016-08-08,"02:57:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1158
2016-08-08,"02:57:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1159
2016-08-08,"02:57:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1160
2016-08-08,"02:57:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1161
2016-08-08,"03:57:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1162
2016-08-08,"03:57:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1163
2016-08-08,"03:57:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1164
2016-08-08,"03:57:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1165
2016-08-08,"03:57:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1166
2016-08-08,"03:57:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1167
2016-08-08,"03:58:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1168
2016-08-08,"03:58:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1169
2016-08-08,"03:58:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1170
2016-08-08,"03:58:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1171
2016-08-08,"03:58:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1172
2016-08-08,"03:58:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1173
2016-08-08,"03:58:27","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1174
2016-08-08,"03:58:27","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1175
2016-08-08,"03:58:27","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1176
2016-08-08,"03:58:27","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1177
2016-08-08,"03:58:27","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1178
2016-08-08,"03:58:27","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1179
2016-08-08,"04:50:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1180
2016-08-08,"04:50:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1181
2016-08-08,"04:50:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1182
2016-08-08,"04:50:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1183
2016-08-08,"04:50:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1184
2016-08-08,"04:50:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1185
2016-08-08,"04:50:30","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1186
2016-08-08,"04:50:30","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1187
2016-08-08,"04:50:30","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1188
2016-08-08,"04:50:30","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1189
2016-08-08,"04:50:30","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1190
2016-08-08,"04:50:30","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1191
2016-08-08,"05:04:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1192
2016-08-08,"05:04:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1193
2016-08-08,"05:04:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1194
2016-08-08,"05:04:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1195
2016-08-08,"05:04:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1196
2016-08-08,"05:04:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1197
2016-08-08,"05:04:08","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1198
2016-08-08,"05:04:08","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1199
2016-08-08,"05:04:08","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1200
2016-08-08,"06:14:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4826
2016-08-08,"06:14:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4827
2016-08-08,"06:14:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4828
2016-08-08,"06:14:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4829
2016-08-08,"06:14:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4830
2016-08-08,"06:14:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4831
2016-08-08,"06:14:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4832
2016-08-08,"06:14:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4833
2016-08-08,"06:14:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4834
2016-08-08,"06:14:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4835
2016-08-08,"06:14:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4836
2016-08-08,"06:14:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4837
2016-08-08,"06:15:18","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4838
2016-08-08,"06:15:18","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4839
2016-08-08,"06:15:18","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4840
2016-08-08,"07:18:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4841
2016-08-08,"07:18:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4842
2016-08-08,"07:18:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4843
2016-08-08,"07:18:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4844
2016-08-08,"07:18:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4845
2016-08-08,"07:18:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4846
2016-08-08,"07:18:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4847
2016-08-08,"07:18:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4848
2016-08-08,"07:18:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4849
2016-08-08,"07:18:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4850
2016-08-08,"07:18:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4851
2016-08-08,"07:18:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4852
2016-08-08,"08:23:29","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1201
2016-08-08,"08:23:29","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1202
2016-08-08,"08:23:29","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1203
2016-08-08,"08:23:29","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1204
2016-08-08,"08:23:29","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1205
2016-08-08,"08:23:29","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1206
2016-08-08,"08:23:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1207
2016-08-08,"08:23:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1208
2016-08-08,"08:23:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1209
2016-08-08,"08:23:58","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1210
2016-08-08,"08:23:58","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1211
2016-08-08,"08:23:58","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1212
2016-08-08,"09:26:12","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8340
2016-08-08,"09:26:12","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8341
2016-08-08,"09:26:12","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8342
2016-08-08,"09:26:12","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8343
2016-08-08,"09:26:12","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8344
2016-08-08,"09:26:12","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8345
2016-08-08,"09:26:14","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8346
2016-08-08,"09:26:14","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8347
2016-08-08,"09:26:14","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8348
2016-08-08,"09:26:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8349
2016-08-08,"09:26:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8350
2016-08-08,"09:26:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8351
2016-08-08,"09:26:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8352
2016-08-08,"09:26:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8353
2016-08-08,"09:26:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8354
2016-08-08,"10:28:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4853
2016-08-08,"10:28:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4854
2016-08-08,"10:28:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4855
2016-08-08,"10:28:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4856
2016-08-08,"10:28:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4857
2016-08-08,"10:28:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4858
2016-08-08,"10:29:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4859
2016-08-08,"10:29:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4860
2016-08-08,"10:29:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4861
2016-08-08,"10:29:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4862
2016-08-08,"10:29:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4863
2016-08-08,"10:29:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",4864
2016-08-08,"11:31:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8355
2016-08-08,"11:31:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8356
2016-08-08,"11:31:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8357
2016-08-08,"11:31:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8358
2016-08-08,"11:31:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8359
2016-08-08,"11:31:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8360
2016-08-08,"12:38:54","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8361
2016-08-08,"12:38:54","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8362
2016-08-08,"12:38:54","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8363
2016-08-08,"12:38:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8364
2016-08-08,"12:38:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8365
2016-08-08,"12:38:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8366
2016-08-08,"12:38:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8367
2016-08-08,"12:38:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8368
2016-08-08,"12:38:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8369
2016-08-08,"12:39:25","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8370
2016-08-08,"12:39:25","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8371
2016-08-08,"12:39:25","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8372
2016-08-08,"13:42:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8373
2016-08-08,"13:42:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8374
2016-08-08,"13:42:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8375
2016-08-08,"13:42:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8376
2016-08-08,"13:42:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8377
2016-08-08,"13:42:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8378
2016-08-08,"13:59:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8379
2016-08-08,"13:59:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8380
2016-08-08,"13:59:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8381
2016-08-08,"13:59:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8382
2016-08-08,"13:59:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8383
2016-08-08,"13:59:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8384
2016-08-08,"13:59:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8385
2016-08-08,"13:59:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8386
2016-08-08,"13:59:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8387
2016-08-08,"13:59:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8388
2016-08-08,"13:59:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8389
2016-08-08,"13:59:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",8390
2016-08-08,"14:43:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1213
2016-08-08,"14:43:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1214
2016-08-08,"14:43:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1215
2016-08-08,"14:43:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1216
2016-08-08,"14:43:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1217
2016-08-08,"14:43:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1218
2016-08-08,"14:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1219
2016-08-08,"14:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1220
2016-08-08,"14:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1221
2016-08-08,"14:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1222
2016-08-08,"14:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1223
2016-08-08,"14:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1224
2016-08-08,"14:43:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1225
2016-08-08,"14:43:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1226
2016-08-08,"14:43:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1227
