"timestamp","domain","IP","num"
"2016-07-09 02:36:01.000Z","mail1.trump-email.com","217.12.97.15",577
"2016-07-09 02:38:16.000Z","mail1.trump-email.com","217.12.97.15",570
"2016-07-09 04:30:30.000Z","mail1.trump-email.com","167.73.110.8",582
"2016-07-09 04:33:22.000Z","mail1.trump-email.com","167.73.110.8",571
"2016-07-09 05:31:31.000Z","mail1.trump-email.com","167.73.110.8",568
"2016-07-09 05:34:22.000Z","mail1.trump-email.com","167.73.110.8",576
"2016-07-09 05:41:40.000Z","mail1.trump-email.com","217.12.97.15",689
"2016-07-09 09:35:33.000Z","mail1.trump-email.com","167.73.110.8",579
"2016-07-09 09:36:09.000Z","mail1.trump-email.com","167.73.110.8",682
"2016-07-09 09:36:09.000Z","mail1.trump-email.com","167.73.110.8",685
"2016-07-09 09:38:24.000Z","mail1.trump-email.com","167.73.110.8",681
"2016-07-09 10:35:34.000Z","mail1.trump-email.com","217.12.96.15",583
"2016-07-09 10:36:11.000Z","mail1.trump-email.com","167.73.110.8",581
"2016-07-09 10:38:26.000Z","mail1.trump-email.com","167.73.110.8",580
"2016-07-09 11:39:25.000Z","mail1.trump-email.com","167.73.110.8",692
"2016-07-09 12:40:26.000Z","mail1.trump-email.com","167.73.110.8",567
"2016-07-09 14:42:27.000Z","mail1.trump-email.com","167.73.110.8",686
"2016-07-09 16:54:44.000Z","mail1.trump-email.com","217.12.97.15",572
"2016-07-09 17:44:33.000Z","mail1.trump-email.com","167.73.110.8",569
"2016-07-09 21:45:42.000Z","mail1.trump-email.com","167.73.110.8",573
"2016-07-09 21:48:33.000Z","mail1.trump-email.com","167.73.110.8",574
"2016-07-09 22:55:05.000Z","mail1.trump-email.com","217.12.96.15",684
"2016-07-10 00:05:05.000Z","mail1.trump-email.com","217.12.97.15",586
"2016-07-10 00:07:20.000Z","mail1.trump-email.com","217.12.97.15",587
"2016-07-10 01:19:36.000Z","mail1.trump-email.com","217.12.96.15",593
"2016-07-10 02:50:49.000Z","mail1.trump-email.com","167.73.110.8",694
"2016-07-10 02:51:25.000Z","mail1.trump-email.com","167.73.110.8",595
"2016-07-10 03:54:38.000Z","mail1.trump-email.com","167.73.110.8",594
"2016-07-10 03:56:59.000Z","mail1.trump-email.com","217.12.97.15",584
"2016-07-10 10:33:35.000Z","mail1.trump-email.com","217.12.97.15",695
"2016-07-10 14:47:28.000Z","mail1.trump-email.com","217.12.97.15",588
"2016-07-10 17:05:58.000Z","mail1.trump-email.com","217.12.96.15",585
"2016-07-10 20:03:14.000Z","mail1.trump-email.com","217.12.97.15",591
"2016-07-10 20:10:46.000Z","mail1.trump-email.com","167.73.110.8",592
"2016-07-10 21:17:42.000Z","mail1.trump-email.com","217.12.96.15",590
"2016-07-10 22:22:29.000Z","mail1.trump-email.com","217.12.97.15",589
"2016-07-11 00:46:11.000Z","mail1.trump-email.com","217.12.96.15",366
"2016-07-11 00:46:11.000Z","mail1.trump-email.com","217.12.96.15",452
"2016-07-11 01:54:12.000Z","mail1.trump-email.com","217.12.96.15",542
"2016-07-11 02:15:51.000Z","mail1.trump-email.com","167.73.110.8",392
"2016-07-11 02:15:51.000Z","mail1.trump-email.com","167.73.110.8",543
"2016-07-11 03:12:34.000Z","mail1.trump-email.com","217.12.97.15",394
"2016-07-11 03:16:53.000Z","mail1.trump-email.com","167.73.110.8",453
"2016-07-11 04:15:37.000Z","mail1.trump-email.com","167.73.110.8",390
"2016-07-11 07:36:13.000Z","mail1.trump-email.com","217.12.96.15",405
"2016-07-11 07:36:13.000Z","mail1.trump-email.com","217.12.96.15",550
"2016-07-11 11:22:05.000Z","mail1.trump-email.com","167.73.110.8",365
"2016-07-11 11:22:05.000Z","mail1.trump-email.com","167.73.110.8",373
"2016-07-11 11:22:05.000Z","mail1.trump-email.com","167.73.110.8",404
"2016-07-11 11:22:05.000Z","mail1.trump-email.com","167.73.110.8",491
"2016-07-11 11:22:05.000Z","mail1.trump-email.com","167.73.110.8",551
"2016-07-11 11:22:05.000Z","mail1.trump-email.com","167.73.110.8",565
"2016-07-11 11:22:05.000Z","mail1.trump-email.com","167.73.110.8",566
"2016-07-11 12:08:24.000Z","mail1.trump-email.com","217.12.97.15",374
"2016-07-11 12:08:24.000Z","mail1.trump-email.com","217.12.97.15",389
"2016-07-11 12:08:24.000Z","mail1.trump-email.com","217.12.97.15",391
"2016-07-11 12:08:24.000Z","mail1.trump-email.com","217.12.97.15",451
"2016-07-11 14:27:58.000Z","mail1.trump-email.com","167.73.110.8",400
"2016-07-11 15:23:55.000Z","mail1.trump-email.com","217.12.96.15",393
"2016-07-11 17:39:20.000Z","mail1.trump-email.com","217.12.96.15",520
"2016-07-11 19:29:05.000Z","mail1.trump-email.com","217.12.97.15",378
"2016-07-11 22:22:49.000Z","mail1.trump-email.com","217.12.97.15",598
"2016-07-11 22:22:49.000Z","mail1.trump-email.com","217.12.97.15",599
"2016-07-11 23:37:03.000Z","mail1.trump-email.com","167.73.110.8",457
"2016-07-12 00:00:57.000Z","mail1.trump-email.com","217.12.97.15",483
"2016-07-12 01:10:04.000Z","mail1.trump-email.com","217.12.96.15",648
"2016-07-12 03:08:14.000Z","mail1.trump-email.com","217.12.97.15",478
"2016-07-12 03:10:28.000Z","mail1.trump-email.com","217.12.97.15",476
"2016-07-12 03:38:14.000Z","mail1.trump-email.com","167.73.110.8",481
"2016-07-12 05:00:47.000Z","mail1.trump-email.com","217.12.96.15",475
"2016-07-12 05:00:47.000Z","mail1.trump-email.com","217.12.96.15",650
"2016-07-12 07:05:49.000Z","mail1.trump-email.com","217.12.96.15",484
"2016-07-12 09:24:17.000Z","mail1.trump-email.com","217.12.96.15",487
"2016-07-12 09:24:17.000Z","mail1.trump-email.com","217.12.96.15",696
"2016-07-12 10:38:18.000Z","mail1.trump-email.com","217.12.97.15",697
"2016-07-12 10:44:55.000Z","mail1.trump-email.com","167.73.110.8",480
"2016-07-12 10:47:10.000Z","mail1.trump-email.com","167.73.110.8",651
"2016-07-12 14:14:10.000Z","mail1.trump-email.com","217.12.96.15",485
"2016-07-12 17:35:04.000Z","mail1.trump-email.com","217.12.97.15",482
"2016-07-12 17:37:19.000Z","mail1.trump-email.com","217.12.97.15",479
"2016-07-12 18:51:25.000Z","mail1.trump-email.com","167.73.110.8",477
"2016-07-12 22:00:37.000Z","mail1.trump-email.com","217.12.97.15",698
"2016-07-12 22:55:26.000Z","mail1.trump-email.com","167.73.110.8",486
"2016-07-12 22:55:26.000Z","mail1.trump-email.com","167.73.110.8",649
"2016-07-13 01:01:26.000Z","mail1.trump-email.com","217.12.97.15",184
"2016-07-13 01:03:57.000Z","mail1.trump-email.com","217.12.97.15",355
"2016-07-13 02:46:04.000Z","mail1.trump-email.com","217.12.96.15",187
"2016-07-13 08:36:54.000Z","mail1.trump-email.com","217.12.97.15",178
"2016-07-13 08:37:42.000Z","mail1.trump-email.com","217.12.97.15",172
"2016-07-13 09:06:10.000Z","mail1.trump-email.com","167.73.110.8",179
"2016-07-13 09:06:10.000Z","mail1.trump-email.com","167.73.110.8",183
"2016-07-13 10:07:11.000Z","mail1.trump-email.com","167.73.110.8",175
"2016-07-13 11:39:35.000Z","mail1.trump-email.com","217.12.97.15",188
"2016-07-13 13:10:11.000Z","mail1.trump-email.com","167.73.110.8",189
"2016-07-13 13:48:18.000Z","mail1.trump-email.com","217.12.97.15",177
"2016-07-13 13:50:32.000Z","mail1.trump-email.com","217.12.97.15",185
"2016-07-13 14:10:13.000Z","mail1.trump-email.com","167.73.110.8",181
"2016-07-13 14:12:27.000Z","mail1.trump-email.com","167.73.110.8",180
"2016-07-13 15:56:05.000Z","mail1.trump-email.com","217.12.96.15",186
"2016-07-13 20:18:47.000Z","mail1.trump-email.com","167.73.110.8",176
"2016-07-13 22:32:05.000Z","mail1.trump-email.com","217.12.97.15",182
"2016-07-13 22:32:52.000Z","mail1.trump-email.com","217.12.97.15",356
"2016-07-14 00:19:57.000Z","mail1.trump-email.com","167.73.110.8",163
"2016-07-14 00:22:48.000Z","mail1.trump-email.com","167.73.110.8",173
"2016-07-14 02:06:50.000Z","mail1.trump-email.com","217.12.97.15",168
"2016-07-14 02:06:50.000Z","mail1.trump-email.com","217.12.97.15",353
"2016-07-14 06:27:36.000Z","mail1.trump-email.com","167.73.110.8",488
"2016-07-14 11:47:20.000Z","mail1.trump-email.com","217.12.96.15",354
"2016-07-14 11:48:49.000Z","mail1.trump-email.com","217.12.96.15",170
"2016-07-14 11:48:49.000Z","mail1.trump-email.com","217.12.96.15",171
"2016-07-14 12:56:46.000Z","mail1.trump-email.com","217.12.97.15",161
"2016-07-14 13:32:47.000Z","mail1.trump-email.com","167.73.110.8",169
"2016-07-14 13:32:47.000Z","mail1.trump-email.com","167.73.110.8",174
"2016-07-14 16:19:02.000Z","mail1.trump-email.com","217.12.96.15",489
"2016-07-14 17:19:40.000Z","mail1.trump-email.com","217.12.96.15",165
"2016-07-14 17:19:40.000Z","mail1.trump-email.com","217.12.96.15",166
"2016-07-14 20:57:06.000Z","mail1.trump-email.com","217.12.96.15",162
"2016-07-14 22:01:25.000Z","mail1.trump-email.com","217.12.96.15",490
"2016-07-14 23:02:08.000Z","mail1.trump-email.com","217.12.96.15",167
"2016-07-14 23:42:49.000Z","mail1.trump-email.com","167.73.110.8",164
"2016-07-15 00:01:28.000Z","mail1.trump-email.com","217.12.97.15",224
"2016-07-15 00:04:00.000Z","mail1.trump-email.com","217.12.97.15",369
"2016-07-15 01:44:51.000Z","mail1.trump-email.com","167.73.110.8",218
"2016-07-15 04:48:02.000Z","mail1.trump-email.com","167.73.110.8",371
"2016-07-15 05:57:14.000Z","mail1.trump-email.com","217.12.97.15",219
"2016-07-15 06:50:08.000Z","mail1.trump-email.com","167.73.110.8",225
"2016-07-15 07:36:43.000Z","mail1.trump-email.com","217.12.96.15",220
"2016-07-15 08:52:12.000Z","mail1.trump-email.com","167.73.110.8",221
"2016-07-15 08:52:12.000Z","mail1.trump-email.com","167.73.110.8",222
"2016-07-15 10:15:10.000Z","mail1.trump-email.com","217.12.97.15",367
"2016-07-15 13:31:20.000Z","mail1.trump-email.com","217.12.97.15",216
"2016-07-15 17:46:05.000Z","mail1.trump-email.com","217.12.97.15",368
"2016-07-15 19:01:17.000Z","mail1.trump-email.com","217.12.97.15",370
"2016-07-15 21:26:35.000Z","mail1.trump-email.com","217.12.96.15",217
"2016-07-15 23:39:00.000Z","mail1.trump-email.com","217.12.97.15",223
"2016-07-15 23:39:42.000Z","mail1.trump-email.com","217.12.97.15",372
"2016-07-16 00:53:36.000Z","mail1.trump-email.com","217.12.97.15",513
"2016-07-16 01:52:53.000Z","mail1.trump-email.com","217.12.97.15",202
"2016-07-16 01:55:25.000Z","mail1.trump-email.com","217.12.97.15",213
"2016-07-16 02:59:48.000Z","mail1.trump-email.com","217.12.96.15",212
"2016-07-16 07:14:15.000Z","mail1.trump-email.com","167.73.110.8",203
"2016-07-16 08:44:50.000Z","mail1.trump-email.com","217.12.97.15",204
"2016-07-16 10:45:56.000Z","mail1.trump-email.com","217.12.97.15",211
"2016-07-16 10:47:46.000Z","mail1.trump-email.com","217.12.97.15",514
"2016-07-16 10:48:27.000Z","mail1.trump-email.com","217.12.97.15",215
"2016-07-16 11:18:27.000Z","mail1.trump-email.com","167.73.110.8",209
"2016-07-16 11:57:22.000Z","mail1.trump-email.com","217.12.97.15",515
"2016-07-16 12:58:01.000Z","mail1.trump-email.com","217.12.97.15",206
"2016-07-16 16:29:19.000Z","mail1.trump-email.com","217.12.96.15",205
"2016-07-16 16:31:51.000Z","mail1.trump-email.com","217.12.96.15",214
"2016-07-16 18:53:14.000Z","mail1.trump-email.com","217.12.96.15",207
"2016-07-16 19:53:46.000Z","mail1.trump-email.com","217.12.97.15",201
"2016-07-16 20:27:20.000Z","mail1.trump-email.com","167.73.110.8",363
"2016-07-16 22:28:28.000Z","mail1.trump-email.com","217.12.97.15",208
"2016-07-16 22:29:08.000Z","mail1.trump-email.com","217.12.97.15",364
"2016-07-16 23:24:33.000Z","trump-email.com","203.12.160.37",210
"2016-07-17 00:56:25.000Z","mail1.trump-email.com","217.12.97.15",192
"2016-07-17 02:33:25.000Z","mail1.trump-email.com","167.73.110.8",194
"2016-07-17 05:50:41.000Z","mail1.trump-email.com","217.12.96.15",361
"2016-07-17 05:50:41.000Z","mail1.trump-email.com","217.12.96.15",492
"2016-07-17 10:39:12.000Z","mail1.trump-email.com","167.73.110.8",191
"2016-07-17 10:39:12.000Z","mail1.trump-email.com","167.73.110.8",357
"2016-07-17 11:22:01.000Z","mail1.trump-email.com","217.12.97.15",195
"2016-07-17 11:24:33.000Z","mail1.trump-email.com","217.12.97.15",493
"2016-07-17 18:02:31.000Z","mail1.trump-email.com","217.12.97.15",359
"2016-07-17 18:02:31.000Z","mail1.trump-email.com","217.12.97.15",362
"2016-07-17 19:14:55.000Z","mail1.trump-email.com","217.12.96.15",196
"2016-07-17 19:50:53.000Z","mail1.trump-email.com","167.73.110.8",197
"2016-07-17 20:27:49.000Z","mail1.trump-email.com","217.12.96.15",494
"2016-07-17 21:34:48.000Z","mail1.trump-email.com","217.12.97.15",358
"2016-07-17 21:35:08.000Z","mail1.trump-email.com","217.12.97.15",193
"2016-07-17 22:45:21.000Z","mail1.trump-email.com","217.12.96.15",198
"2016-07-17 22:45:21.000Z","mail1.trump-email.com","217.12.96.15",360
"2016-07-17 23:59:02.000Z","mail1.trump-email.com","217.12.97.15",190
"2016-07-18 01:36:49.000Z","mail1.trump-email.com","217.12.96.15",133
"2016-07-18 03:58:38.000Z","mail1.trump-email.com","167.73.110.8",126
"2016-07-18 04:03:34.000Z","mail1.trump-email.com","217.12.96.15",335
"2016-07-18 08:02:48.000Z","mail1.trump-email.com","167.73.110.8",135
"2016-07-18 08:06:08.000Z","mail1.trump-email.com","217.12.96.15",337
"2016-07-18 09:17:25.000Z","mail1.trump-email.com","217.12.96.15",129
"2016-07-18 09:18:02.000Z","mail1.trump-email.com","217.12.96.15",130
"2016-07-18 10:58:06.000Z","mail1.trump-email.com","217.12.96.15",124
"2016-07-18 12:06:42.000Z","mail1.trump-email.com","167.73.110.8",127
"2016-07-18 14:13:14.000Z","mail1.trump-email.com","217.12.97.15",134
"2016-07-18 16:11:00.000Z","mail1.trump-email.com","167.73.110.8",132
"2016-07-18 16:16:02.000Z","mail1.trump-email.com","217.12.97.15",338
"2016-07-18 18:38:09.000Z","mail1.trump-email.com","217.12.96.15",336
"2016-07-18 22:16:56.000Z","mail1.trump-email.com","217.12.96.15",125
"2016-07-18 23:17:47.000Z","mail1.trump-email.com","167.73.110.8",128
"2016-07-18 23:29:13.000Z","mail1.trump-email.com","217.12.96.15",131
"2016-07-19 03:21:49.000Z","mail1.trump-email.com","167.73.110.8",22
"2016-07-19 03:59:54.000Z","mail1.trump-email.com","217.12.97.15",18
"2016-07-19 03:59:54.000Z","mail1.trump-email.com","217.12.97.15",19
"2016-07-19 09:34:04.000Z","mail1.trump-email.com","217.12.96.15",14
"2016-07-19 09:34:04.000Z","mail1.trump-email.com","217.12.96.15",15
"2016-07-19 10:59:02.000Z","mail1.trump-email.com","217.12.96.15",23
"2016-07-19 11:01:35.000Z","mail1.trump-email.com","217.12.96.15",306
"2016-07-19 11:29:55.000Z","mail1.trump-email.com","167.73.110.8",12
"2016-07-19 11:29:55.000Z","mail1.trump-email.com","167.73.110.8",16
"2016-07-19 13:30:53.000Z","mail1.trump-email.com","217.12.97.15",13
"2016-07-19 13:32:12.000Z","mail1.trump-email.com","167.73.110.8",307
"2016-07-19 17:15:45.000Z","mail1.trump-email.com","217.12.97.15",21
"2016-07-19 17:15:45.000Z","mail1.trump-email.com","217.12.97.15",199
"2016-07-19 19:35:54.000Z","mail1.trump-email.com","217.12.96.15",20
"2016-07-19 23:07:14.000Z","mail1.trump-email.com","217.12.96.15",17
"2016-07-19 23:07:14.000Z","mail1.trump-email.com","217.12.96.15",308
"2016-07-19 23:42:20.000Z","mail1.trump-email.com","167.73.110.8",200
"2016-07-20 00:10:08.000Z","mail1.trump-email.com","217.12.96.15",8
"2016-07-20 00:10:08.000Z","mail1.trump-email.com","217.12.96.15",69
"2016-07-20 00:12:20.000Z","mail1.trump-email.com","217.12.96.15",75
"2016-07-20 01:14:28.000Z","mail1.trump-email.com","217.12.97.15",226
"2016-07-20 01:15:02.000Z","mail1.trump-email.com","217.12.97.15",67
"2016-07-20 01:15:02.000Z","mail1.trump-email.com","217.12.97.15",227
"2016-07-20 02:35:09.000Z","mail1.trump-email.com","217.12.97.15",79
"2016-07-20 02:35:09.000Z","mail1.trump-email.com","217.12.97.15",228
"2016-07-20 02:35:42.000Z","mail1.trump-email.com","217.12.97.15",83
"2016-07-20 03:38:55.000Z","mail1.trump-email.com","217.12.97.15",84
"2016-07-20 06:07:33.000Z","mail1.trump-email.com","217.12.96.15",4
"2016-07-20 06:08:07.000Z","mail1.trump-email.com","217.12.96.15",81
"2016-07-20 07:22:13.000Z","mail1.trump-email.com","217.12.97.15",65
"2016-07-20 08:21:05.000Z","mail1.trump-email.com","217.12.96.15",9
"2016-07-20 08:23:38.000Z","mail1.trump-email.com","217.12.96.15",2
"2016-07-20 08:23:38.000Z","mail1.trump-email.com","217.12.96.15",71
"2016-07-20 09:52:09.000Z","mail1.trump-email.com","167.73.110.8",66
"2016-07-20 10:55:00.000Z","mail1.trump-email.com","217.12.96.15",10
"2016-07-20 10:55:33.000Z","mail1.trump-email.com","217.12.96.15",1
"2016-07-20 11:57:29.000Z","mail1.trump-email.com","217.12.97.15",82
"2016-07-20 12:00:02.000Z","mail1.trump-email.com","217.12.97.15",70
"2016-07-20 12:00:02.000Z","mail1.trump-email.com","217.12.97.15",80
"2016-07-20 12:58:12.000Z","mail1.trump-email.com","217.12.96.15",72
"2016-07-20 13:00:24.000Z","mail1.trump-email.com","217.12.96.15",5
"2016-07-20 13:56:14.000Z","mail1.trump-email.com","167.73.110.8",77
"2016-07-20 14:25:04.000Z","mail1.trump-email.com","217.12.96.15",7
"2016-07-20 14:25:04.000Z","mail1.trump-email.com","217.12.96.15",68
"2016-07-20 15:26:45.000Z","mail1.trump-email.com","217.12.96.15",73
"2016-07-20 20:00:06.000Z","mail1.trump-email.com","167.73.110.8",74
"2016-07-20 20:02:17.000Z","mail1.trump-email.com","167.73.110.8",11
"2016-07-20 20:05:36.000Z","mail1.trump-email.com","217.12.96.15",78
"2016-07-20 22:04:17.000Z","mail1.trump-email.com","167.73.110.8",6
"2016-07-20 23:35:57.000Z","mail1.trump-email.com","217.12.96.15",76
"2016-07-20 23:36:18.000Z","mail1.trump-email.com","217.12.96.15",3
"2016-07-21 01:05:08.000Z","mail1.trump-email.com","167.73.110.8",234
"2016-07-21 01:07:19.000Z","mail1.trump-email.com","167.73.110.8",229
"2016-07-21 02:19:53.000Z","mail1.trump-email.com","217.12.96.15",233
"2016-07-21 02:22:26.000Z","mail1.trump-email.com","217.12.96.15",32
"2016-07-21 03:09:20.000Z","mail1.trump-email.com","167.73.110.8",471
"2016-07-21 03:26:59.000Z","mail1.trump-email.com","217.12.97.15",28
"2016-07-21 04:34:26.000Z","mail1.trump-email.com","217.12.96.15",473
"2016-07-21 06:38:21.000Z","mail1.trump-email.com","217.12.97.15",472
"2016-07-21 06:51:54.000Z","links.trump-email.com","69.30.221.250",24
"2016-07-21 06:52:09.000Z","links.trump-email.com","69.30.221.250",29
"2016-07-21 07:37:03.000Z","mail1.trump-email.com","217.12.97.15",31
"2016-07-21 08:45:35.000Z","mail1.trump-email.com","217.12.97.15",474
"2016-07-21 10:49:22.000Z","mail1.trump-email.com","217.12.96.15",230
"2016-07-21 12:50:47.000Z","mail1.trump-email.com","217.12.96.15",231
"2016-07-21 14:07:28.000Z","mail1.trump-email.com","217.12.97.15",25
"2016-07-21 14:07:28.000Z","mail1.trump-email.com","217.12.97.15",27
"2016-07-21 14:07:59.000Z","mail1.trump-email.com","217.12.97.15",34
"2016-07-21 15:25:34.000Z","mail1.trump-email.com","217.12.96.15",35
"2016-07-21 16:54:49.000Z","mail1.trump-email.com","217.12.96.15",33
"2016-07-21 17:56:28.000Z","mail1.trump-email.com","217.12.96.15",26
"2016-07-21 17:56:58.000Z","mail1.trump-email.com","217.12.96.15",30
"2016-07-21 20:57:09.000Z","mail1.trump-email.com","217.12.97.15",232
"2016-07-22 00:31:05.000Z","mail1.trump-email.com","217.12.97.15",439
"2016-07-22 02:43:30.000Z","mail1.trump-email.com","217.12.96.15",436
"2016-07-22 04:47:13.000Z","mail1.trump-email.com","217.12.96.15",450
"2016-07-22 14:10:35.000Z","mail1.trump-email.com","217.12.97.15",442
"2016-07-22 14:12:40.000Z","mail1.trump-email.com","217.12.97.15",449
"2016-07-22 14:13:08.000Z","mail1.trump-email.com","217.12.97.15",437
"2016-07-22 14:44:58.000Z","mail1.trump-email.com","167.73.110.8",638
"2016-07-22 14:44:58.000Z","mail1.trump-email.com","167.73.110.8",642
"2016-07-22 16:17:35.000Z","mail1.trump-email.com","217.12.97.15",435
"2016-07-22 16:46:46.000Z","mail1.trump-email.com","167.73.110.8",640
"2016-07-22 17:23:35.000Z","mail1.trump-email.com","217.12.97.15",443
"2016-07-22 17:24:03.000Z","mail1.trump-email.com","217.12.97.15",643
"2016-07-22 19:25:49.000Z","mail1.trump-email.com","217.12.97.15",445
"2016-07-22 19:25:49.000Z","mail1.trump-email.com","217.12.97.15",641
"2016-07-22 20:30:10.000Z","mail1.trump-email.com","217.12.97.15",434
"2016-07-22 20:30:10.000Z","mail1.trump-email.com","217.12.97.15",444
"2016-07-22 20:31:52.000Z","mail1.trump-email.com","217.12.97.15",440
"2016-07-22 21:34:04.000Z","mail1.trump-email.com","217.12.96.15",438
"2016-07-22 21:34:32.000Z","mail1.trump-email.com","217.12.96.15",448
"2016-07-22 22:36:17.000Z","mail1.trump-email.com","217.12.97.15",447
"2016-07-22 22:38:28.000Z","mail1.trump-email.com","217.12.97.15",446
"2016-07-22 22:52:49.000Z","mail1.trump-email.com","167.73.110.8",639
"2016-07-22 23:40:40.000Z","mail1.trump-email.com","217.12.96.15",441
"2016-07-23 01:46:42.000Z","mail1.trump-email.com","217.12.96.15",656
"2016-07-23 01:55:48.000Z","mail1.trump-email.com","167.73.110.8",503
"2016-07-23 03:14:58.000Z","mail1.trump-email.com","217.12.96.15",505
"2016-07-23 04:23:51.000Z","mail1.trump-email.com","217.12.97.15",658
"2016-07-23 04:58:51.000Z","mail1.trump-email.com","167.73.110.8",662
"2016-07-23 05:35:13.000Z","mail1.trump-email.com","217.12.97.15",496
"2016-07-23 05:35:13.000Z","mail1.trump-email.com","217.12.97.15",657
"2016-07-23 05:37:24.000Z","mail1.trump-email.com","217.12.97.15",500
"2016-07-23 05:37:24.000Z","mail1.trump-email.com","217.12.97.15",502
"2016-07-23 06:45:57.000Z","mail1.trump-email.com","217.12.96.15",508
"2016-07-23 06:45:57.000Z","mail1.trump-email.com","217.12.96.15",511
"2016-07-23 06:59:12.000Z","mail1.trump-email.com","167.73.110.8",506
"2016-07-23 07:51:03.000Z","mail1.trump-email.com","217.12.96.15",507
"2016-07-23 09:03:47.000Z","mail1.trump-email.com","217.12.96.15",504
"2016-07-23 09:03:47.000Z","mail1.trump-email.com","217.12.96.15",660
"2016-07-23 10:13:44.000Z","mail1.trump-email.com","217.12.96.15",501
"2016-07-23 10:14:11.000Z","mail1.trump-email.com","217.12.96.15",659
"2016-07-23 11:04:55.000Z","mail1.trump-email.com","167.73.110.8",498
"2016-07-23 11:04:55.000Z","mail1.trump-email.com","167.73.110.8",510
"2016-07-23 11:14:25.000Z","mail1.trump-email.com","217.12.96.15",499
"2016-07-23 11:16:31.000Z","mail1.trump-email.com","217.12.96.15",512
"2016-07-23 11:16:58.000Z","mail1.trump-email.com","217.12.96.15",495
"2016-07-23 11:16:58.000Z","mail1.trump-email.com","217.12.96.15",663
"2016-07-23 12:05:55.000Z","mail1.trump-email.com","167.73.110.8",509
"2016-07-23 12:05:55.000Z","mail1.trump-email.com","167.73.110.8",661
"2016-07-23 12:39:42.000Z","mail1.trump-email.com","217.12.96.15",497
"2016-07-25 19:06:22.000Z","mail1.trump-email.com","217.12.97.15",728
"2016-07-25 19:06:22.000Z","mail1.trump-email.com","217.12.97.15",729
"2016-07-25 22:51:29.000Z","mail1.trump-email.com","217.12.96.15",727
"2016-07-25 22:51:29.000Z","mail1.trump-email.com","217.12.96.15",730
"2016-07-25 23:52:50.000Z","mail1.trump-email.com","217.12.96.15",731
"2016-07-25 23:52:50.000Z","mail1.trump-email.com","217.12.96.15",732
"2016-07-26 01:27:57.000Z","mail1.trump-email.com","217.12.97.15",375
"2016-07-26 01:27:58.000Z","mail1.trump-email.com","217.12.97.15",62
"2016-07-26 05:15:41.000Z","mail1.trump-email.com","167.73.110.8",49
"2016-07-26 05:20:16.000Z","mail1.trump-email.com","217.12.97.15",37
"2016-07-26 05:20:16.000Z","mail1.trump-email.com","217.12.97.15",248
"2016-07-26 05:20:16.000Z","mail1.trump-email.com","217.12.97.15",254
"2016-07-26 05:20:17.000Z","mail1.trump-email.com","217.12.97.15",44
"2016-07-26 05:20:17.000Z","mail1.trump-email.com","217.12.97.15",244
"2016-07-26 06:35:47.000Z","mail1.trump-email.com","217.12.96.15",42
"2016-07-26 07:48:12.000Z","mail1.trump-email.com","217.12.97.15",246
"2016-07-26 07:48:12.000Z","mail1.trump-email.com","217.12.97.15",376
"2016-07-26 08:52:29.000Z","mail1.trump-email.com","217.12.96.15",517
"2016-07-26 08:52:30.000Z","mail1.trump-email.com","217.12.96.15",516
"2016-07-26 09:57:02.000Z","mail1.trump-email.com","217.12.96.15",43
"2016-07-26 09:57:02.000Z","mail1.trump-email.com","217.12.96.15",53
"2016-07-26 09:57:02.000Z","mail1.trump-email.com","217.12.96.15",63
"2016-07-26 09:57:02.000Z","mail1.trump-email.com","217.12.96.15",377
"2016-07-26 10:20:57.000Z","mail1.trump-email.com","167.73.110.8",55
"2016-07-26 10:58:21.000Z","mail1.trump-email.com","217.12.97.15",250
"2016-07-26 10:58:21.000Z","mail1.trump-email.com","217.12.97.15",518
"2016-07-26 12:00:11.000Z","mail1.trump-email.com","217.12.97.15",51
"2016-07-26 13:02:27.000Z","mail1.trump-email.com","217.12.97.15",38
"2016-07-26 13:02:27.000Z","mail1.trump-email.com","217.12.97.15",39
"2016-07-26 13:02:27.000Z","mail1.trump-email.com","217.12.97.15",245
"2016-07-26 14:26:52.000Z","mail1.trump-email.com","217.12.97.15",61
"2016-07-26 14:26:52.000Z","mail1.trump-email.com","217.12.97.15",249
"2016-07-26 14:26:52.000Z","mail1.trump-email.com","217.12.97.15",252
"2016-07-26 15:33:10.000Z","mail1.trump-email.com","217.12.97.15",60
"2016-07-26 15:33:11.000Z","mail1.trump-email.com","217.12.97.15",45
"2016-07-26 16:34:57.000Z","mail1.trump-email.com","217.12.97.15",59
"2016-07-26 16:34:59.000Z","mail1.trump-email.com","217.12.97.15",247
"2016-07-26 17:44:43.000Z","mail1.trump-email.com","217.12.96.15",40
"2016-07-26 17:48:49.000Z","mail1.trump-email.com","167.73.110.8",50
"2016-07-26 18:50:20.000Z","mail1.trump-email.com","217.12.97.15",58
"2016-07-26 18:50:20.000Z","mail1.trump-email.com","217.12.97.15",256
"2016-07-26 18:50:43.000Z","mail1.trump-email.com","167.73.110.8",47
"2016-07-26 18:50:43.000Z","mail1.trump-email.com","167.73.110.8",251
"2016-07-26 19:26:56.000Z","trump-email.com","79.134.218.13",64
"2016-07-26 19:52:53.000Z","mail1.trump-email.com","217.12.96.15",54
"2016-07-26 19:52:53.000Z","mail1.trump-email.com","217.12.96.15",253
