num,id,proxy,alias,refernce,network,start,lat,long,,type,class,
269,or032,tree,or032,,NOAMER,1550,45.07,-117.01,,PIPO,tree_NOAMER,
270,or042,tree,NA,,NOAMER,1564,42.58,-122.1,,TSME,tree_NOAMER,
271,or042x,tree,NA,,NOAMER,1564,42.58,-122.1,,TSME,tree_NOAMER,
272,or043,tree,NA,,NOAMER,1504,45.19,-121.39,,PSME,tree_NOAMER,
273,or043x,tree,NA,,NOAMER,1504,45.19,-121.39,,PSME,tree_NOAMER,
274,pa001,tree,pa001,,NOAMER,1609,40.4,-77.42,,TSCA,tree_NOAMER,
275,pa004,tree,pa004,,NOAMER,1540,41.2,-77.43,,TSCA,tree_NOAMER,
276,pa007,tree,pa007,,NOAMER,1535,40.14,-77.39,,TSCA,tree_NOAMER,
277,pa011,tree,pa011,,NOAMER,1619,41.52,-75.53,,TSCA,tree_NOAMER,
278,pa013,tree,pa013,,NOAMER,1425,41.45,-78.58,,TSCA,tree_NOAMER,
279,sd002,tree,sd002,,NOAMER,1600,43.47,-103.36,,PIPO,tree_NOAMER,
280,sd017,tree,sd017,,NOAMER,1400,43.54,-103.36,,PIPO,tree_NOAMER,
281,ut013,tree,ut013,,NOAMER,1433,40.47,-110,,PCEN,tree_NOAMER,
282,ut018,tree,ut018,,NOAMER,1489,38.3,-109.15,,PIED,tree_NOAMER,
283,ut020,tree,ut020,,NOAMER,1445,37.32,-109.54,,PIED,tree_NOAMER,
284,ut021,tree,ut021,,NOAMER,1565,37.02,-110.51,,PIPO,tree_NOAMER,
285,ut022,tree,ut022,,NOAMER,1469,37.01,-110.51,,PIED,tree_NOAMER,
286,ut023,tree,ut023,,NOAMER,1400,37.37,-110.01,,PSME,tree_NOAMER,
287,ut508,tree,ut508,,NOAMER,1400,39.25,-111.04,,PILO,bristle,
288,ut509,tree,ut509,,NOAMER,1400,37.39,-112.4,,PILO,bristle,
289,ut511,tree,ut511,,NOAMER,1581,37.35,-113.51,,PCEN,tree_NOAMER,
290,ut511x,tree,ut511x,,NOAMER,1581,37.35,-113.51,,PCEN,tree_NOAMER,
291,ut512,tree,ut512,,NOAMER,1511,40.34,-111.38,,PCEN,tree_NOAMER,
292,ut512x,tree,ut512x,,NOAMER,1511,40.34,-111.38,,PCEN,tree_NOAMER,
293,va010,tree,va010,,NOAMER,1531,37.3,-79.31,,TSCA,tree_NOAMER,
294,va014,tree,va014,,NOAMER,1612,38.3,-78.21,,QUAL,tree_NOAMER,
295,va017,tree,va017,,NOAMER,1569,37.55,-79.48,,QUAL,tree_NOAMER,
296,va021,tree,va021,,NOAMER,1400,36.47,-76.53,,TADI,tree_NOAMER,
297,wa081,tree,wa081,,NOAMER,1609,46.09,-122.09,,ABAM,tree_NOAMER,
298,wa081x,tree,wa081x,,NOAMER,1609,46.09,-122.09,,ABAM,tree_NOAMER,
299,wa083,tree,wa083,,NOAMER,1605,48.42,-118.2,,LAOC,tree_NOAMER,
300,wa083x,tree,wa083x,,NOAMER,1605,48.42,-118.2,,LAOC,tree_NOAMER,
301,wi004,tree,wi004,,NOAMER,1595,45.06,-88.53,,TSCA,tree_NOAMER,
302,wv001,tree,wv001,,NOAMER,1596,38.42,-79.5,,PCRU,tree_NOAMER,
303,wv002,tree,wv002,,NOAMER,1476,38.51,-79.22,,JUVI,tree_NOAMER,
304,wy002,tree,wy002,,NOAMER,1492,43.05,-110.04,,PIFL,tree_NOAMER,
305,wy005,tree,wy005,,NOAMER,1400,44.35,-109.05,,PSME,tree_NOAMER,
306,wy006,tree,wy006,,NOAMER,1400,43.42,-110.31,,PIFL,tree_NOAMER,
307,wy023,tree,wy023,,NOAMER,1400,44.22,-110.08,,PCEN,tree_NOAMER,
308,wy023x,tree,wy023x,,NOAMER,1400,44.22,-110.08,,PCEN,tree_NOAMER,
309,arge004,tree,arge004,,SOAMER,1483,-39.24,-70.48,,ARAR,tree_SOAMER,
310,arge005,tree,arge005,,SOAMER,1459,-38.38,-70.45,,ARAR,tree_SOAMER,
311,arge007,tree,arge007,,SOAMER,1539,-41.05,-71.09,,AUCH,tree_SOAMER,
312,arge013,tree,arge013,,SOAMER,1400,-38.59,-71.03,,ARAR,tree_SOAMER,
313,arge015,tree,arge015,,SOAMER,1400,-38.53,-70.37,,ARAR,tree_SOAMER,
314,arge018,tree,arge018,,SOAMER,1400,-39.13,-71.1,,ARAR,tree_SOAMER,
315,arge021,tree,arge021,,SOAMER,1418,-37.04,-70.36,,AUCH,tree_SOAMER,
316,chil002,tree,chil002,,SOAMER,1400,-31.58,-71.02,,AUCH,tree_SOAMER,
317,chil007,tree,chil007,,SOAMER,1400,-33.47,-70.15,,AUCH,tree_SOAMER,
318,chil012,tree,chil012,,SOAMER,1400,-37.5,-73.02,,ARAR,tree_SOAMER,
319,chil013,tree,chil013,,SOAMER,1568,-34.47,-70.45,,AUCH,tree_SOAMER,
320,oktx01,tree,ok001,,STAHLE.OK,1681,36.41,-94.44,,QUST,tree_NOAMER,
321,oktx02,tree,ok007,,STAHLE.OK,1613,36.12,-96.13,,QUST,tree_NOAMER,
322,oktx03,tree,ok013,,STAHLE.OK,1682,35.35,-98.23,,QUST,tree_NOAMER,
323,oktx04,tree,ok028,,STAHLE.OK,1687,34.41,-98.38,,QUST,tree_NOAMER,
324,oktx05,tree,ok022,,STAHLE.OK,1700,32.21,-97,,QUST,tree_NOAMER,
325,oktx06,tree,ok019,,STAHLE.OK,1630,34.18,-94.39,,QUST,tree_NOAMER,
326,oktx07,tree,ok025,,STAHLE.OK,1692,34.06,-97.4,,QUST,tree_NOAMER,
327,oktx08,tree,tx003,,STAHLE.OK,1696,33.44,-95.05,,QUST,tree_NOAMER,
328,oktx09,tree,tx009,,STAHLE.OK,1683,32.59,-99.11,,QUST,tree_NOAMER,
329,oktx10,tree,tx018,,STAHLE.OK,1676,30.56,-96.48,,QUST,tree_NOAMER,
330,oktx11,tree,tx027,,STAHLE.OK,1679,30.53,-99.11,,QUST,tree_NOAMER,
331,oktx12,tree,tx021,,STAHLE.OK,1666,30.19,-96.38,,QUST,tree_NOAMER,
332,oktx13,tree,tx033,,STAHLE.OK,1671,29.18,-96.58,,QUST,tree_NOAMER,
333,oktx14,tree,tx039,,STAHLE.OK,1684,28.46,-97.11,,QUST,tree_NOAMER,
334,swmxdfew01,tree,co509e,,STAHLE.SWM,1400,37.11,-108.29,,PSME,tree_NOAMER,
335,swmxdfew02,tree,nm503e,,STAHLE.SWM,1489,36.59,-107.04,,PSME,tree_NOAMER,
336,swmxdfew03,tree,nm537e,,STAHLE.SWM,1572,36.41,-108.48,,PSME,tree_NOAMER,
337,swmxdfew04,tree,tx042e,,STAHLE.SWM,1543,29.15,-103.18,,PSME,tree_NOAMER,
338,swmxdfew05,tree,tx046e,,STAHLE.SWM,1475,31.54,-104.51,,PSME,tree_NOAMER,
339,swmxdfew06,tree,mexi023e,,STAHLE.SWM,1627,26.24,-106.05,,PSME,tree_NOAMER,
340,swmxdfew07,tree,mexi025e,,STAHLE.SWM,1595,27.42,-107.37,,PSME,tree_NOAMER,
341,swmxdfew08,tree,mexi027e,,STAHLE.SWM,1647,23.45,-105.45,,PSME,tree_NOAMER,
342,swmxdfew09,tree,mexi028e,,STAHLE.SWM,1400,28.2,-108,,PSME,tree_NOAMER,
343,swmxdfew10,tree,mexi031e,,STAHLE.SWM,1493,30.24,-108.24,,PSME,tree_NOAMER,
344,swmxdfew11,tree,co509e,,STAHLE.SWM,1400,37.11,-108.29,,PSME,tree_NOAMER,
345,swmxdflw01,tree,co509l,,STAHLE.SWM,1400,37.11,-108.29,,PSME,tree_NOAMER,
346,swmxdflw02,tree,nm503l,,STAHLE.SWM,1488,36.59,-107.04,,PSME,tree_NOAMER,
347,swmxdflw03,tree,nm537l,,STAHLE.SWM,1571,36.41,-108.48,,PSME,tree_NOAMER,
348,swmxdflw04,tree,tx042l,,STAHLE.SWM,1540,29.15,-103.18,,PSME,tree_NOAMER,
349,swmxdflw05,tree,tx046l,,STAHLE.SWM,1476,31.54,-104.51,,PSME,tree_NOAMER,
350,swmxdflw06,tree,mexi023l,,STAHLE.SWM,1622,26.24,-106.05,,PSME,tree_NOAMER,
351,swmxdflw07,tree,mexi025l,,STAHLE.SWM,1589,27.42,-107.37,,PSME,tree_NOAMER,
352,swmxdflw08,tree,mexi027l,,STAHLE.SWM,1649,23.45,-105.45,,PSME,tree_NOAMER,
353,swmxdflw09,tree,mexi028l,,STAHLE.SWM,1400,28.2,-108,,PSME,tree_NOAMER,
354,swmxdflw10,tree,mexi031l,,STAHLE.SWM,1486,30.24,-108.24,,PSME,tree_NOAMER,
355,swmxdflw11,tree,co509l,,STAHLE.SWM,1400,37.11,-108.29,,PSME,tree_NOAMER,
356,vag01,tree,SCH,,VAGANOV,1714,66.49,69.17,,NA,tree_ASIA,
357,vag02,tree,KHA,,VAGANOV,1632,67.12,69.5,,NA,tree_ASIA,
358,vag03,tree,KHD,,VAGANOV,1600,67.07,69.54,,NA,tree_ASIA,
359,vag04,tree,JAH,,VAGANOV,1584,67.25,70.58,,NA,tree_ASIA,
360,vag05,tree,NID,,VAGANOV,1724,66.13,71.4,,NA,tree_ASIA,
361,vag06,tree,CHA,,VAGANOV,1564,67.28,76.46,,NA,tree_ASIA,
362,vag07,tree,IND,,VAGANOV,1594,68.08,79.46,,NA,tree_ASIA,
363,vag08,tree,SKH,,VAGANOV,1608,69.07,84.3,,NA,tree_ASIA,
364,vag09,tree,IKO,,VAGANOV,1617,70.31,89.3,,NA,tree_ASIA,
365,vag10,tree,KAM,,VAGANOV,1545,71.2,93.5,,NA,tree_ASIA,
366,vag11,tree,NOV,,VAGANOV,1500,72.27,101.45,,NA,tree_ASIA,
367,vag12,tree,KAZ,,VAGANOV,1518,72.06,102.43,,NA,tree_ASIA,
368,vag13,tree,POP,,VAGANOV,1572,71.54,111.02,,NA,tree_ASIA,
369,vag14,tree,ARY,,VAGANOV,1600,71.42,118.35,,NA,tree_ASIA,
370,vag15,tree,TIK,,VAGANOV,1400,71.13,127.26,,NA,tree_ASIA,
371,vag16,tree,OMO,,VAGANOV,1419,70.57,132.59,,NA,tree_ASIA,
372,vag17,tree,CHN,,VAGANOV,1546,70.15,138.1,,NA,tree_ASIA,
373,vag18,tree,KIL,,VAGANOV,1493,70.26,143.56,,NA,tree_ASIA,
374,vag19,tree,ALL,,VAGANOV,1522,70.03,146.27,,NA,tree_ASIA,
375,vag20,tree,INP,,VAGANOV,1400,70.3,148.08,,NA,tree_ASIA,
376,vag21,tree,NAN,,VAGANOV,1409,69.28,152.06,,NA,tree_ASIA,
377,vag22,tree,AND,,VAGANOV,1417,69.17,154.46,,NA,tree_ASIA,
378,vag23,tree,CER,,VAGANOV,1470,68.48,163.03,,NA,tree_ASIA,
379,vag24,tree,VOL,,VAGANOV,1573,67.12,165.06,,NA,tree_ASIA,
380,vag25,tree,BIL,,VAGANOV,1422,67.28,167.4,,NA,tree_ASIA,
381,vag26,tree,SOB,,VAGANOV,1562,66.48,65.46,,NA,tree_ASIA,
382,vag27,tree,SOP,,VAGANOV,1642,66.48,65.46,,NA,tree_ASIA,
383,vag28,tree,POZ,,VAGANOV,1659,66.22,67.13,,NA,tree_ASIA,
384,vag29,tree,POM,,VAGANOV,1642,66.03,68.42,,NA,tree_ASIA,
385,vag30,tree,PLB,,VAGANOV,1618,66.03,68.42,,NA,tree_ASIA,
386,vag31,tree,PLL,,VAGANOV,1561,65.27,68.56,,NA,tree_ASIA,
387,vag32,tree,PDP,,VAGANOV,1509,65.3,69.42,,NA,tree_ASIA,
388,vag33,tree,PLO,,VAGANOV,1686,65.3,69.42,,NA,tree_ASIA,
389,vag34,tree,PPP,,VAGANOV,1600,65.21,69.31,,NA,tree_ASIA,
390,vag35,tree,PLR,,VAGANOV,1611,65.21,69.31,,NA,tree_ASIA,
391,vag36,tree,PLP,,VAGANOV,1596,65.18,69.41,,NA,tree_ASIA,
392,vag37,tree,KHE,,VAGANOV,1769,65.3,72.39,,NA,tree_ASIA,
393,vag38,tree,MAL,,VAGANOV,1747,67.07,77.5,,NA,tree_ASIA,
394,vag39,tree,SID,,VAGANOV,1624,66.4,82.2,,NA,tree_ASIA,
395,vag40,tree,SIP,,VAGANOV,1678,66.4,82.2,,NA,tree_ASIA,
396,vag41,tree,SOL,,VAGANOV,1555,68.07,85.03,,NA,tree_ASIA,
397,vag42,tree,KHL,,VAGANOV,1506,65.58,88.46,,NA,tree_ASIA,
398,vag43,tree,KHB,,VAGANOV,1588,65.58,88.46,,NA,tree_ASIA,
399,vag44,tree,KUL,,VAGANOV,1522,67.58,88.55,,NA,tree_ASIA,
400,vag45,tree,KUP,,VAGANOV,1622,67.58,88.55,,NA,tree_ASIA,
401,vag46,tree,AYA,,VAGANOV,1517,69.32,97.32,,NA,tree_ASIA,
402,vag47,tree,KOD,,VAGANOV,1535,70.16,103.31,,NA,tree_ASIA,
403,vag48,tree,KOS,,VAGANOV,1613,70.16,103.31,,NA,tree_ASIA,
404,vag49,tree,KOR,,VAGANOV,1412,70.36,104.15,,NA,tree_ASIA,
405,vag50,tree,KUO,,VAGANOV,1416,69.46,112.49,,NA,tree_ASIA,
406,vag51,tree,OLE,,VAGANOV,1458,68.36,112.15,,NA,tree_ASIA,
407,vag52,tree,ZWA,,VAGANOV,1404,69.47,119.07,,NA,tree_ASIA,
408,vag53,tree,ZIG,,VAGANOV,1541,66.31,122.2,,NA,tree_ASIA,
409,vag54,tree,SEL,,VAGANOV,1705,69.17,125.2,,NA,tree_ASIA,
410,vag56,tree,TIR,,VAGANOV,1564,67.37,137.28,,NA,tree_ASIA,
411,vag57,tree,UJD,,VAGANOV,1400,68.25,143.1,,NA,tree_ASIA,
412,vag58,tree,ALA,,VAGANOV,1609,68.27,147.36,,NA,tree_ASIA,
413,vag59,tree,KOL,,VAGANOV,1437,67.15,153.42,,NA,tree_ASIA,
414,vag60,tree,NAS,,VAGANOV,1793,66.3,160.46,,NA,tree_ASIA,
415,vag61,tree,BOL,,VAGANOV,1413,66.13,165.25,,NA,tree_ASIA,
