"","CA_201205","Briffa_2103"
"931",1.41282265949808,1.513
"932",0.935084962777635,0.997
"933",1.56211547817008,1.667
"934",1.45253275068474,1.554
"935",1.93565769602614,2.079
"936",1.53967241047509,1.665
"937",1.37967490980475,1.473
"938",1.59229299482647,1.709
"939",1.5719363193328,1.687
"940",1.42856345519691,1.543
"941",0.995555581197041,1.074
"942",1.21462035038444,1.299
"943",1.37579417500808,1.479
"944",0.837752906584612,0.908
"945",0.824793761751588,0.888
"946",0.81054973889611,0.863
"947",0.510685247512252,0.541
"948",1.10724205173272,1.184
"949",1.16049397415018,1.236
"950",0.780245215691748,0.835
"951",1.26234617291283,1.344
"952",1.13705209597325,1.217
"953",1.27430201551954,1.367
"954",1.07267663130211,1.152
"955",1.48902171983291,1.603
"956",1.34965432175457,1.453
"957",0.673215198023606,0.721
"958",1.18315721078049,1.269
"959",1.11629209842744,1.19
"960",0.414080955820283,0.436
"961",0.991127444809795,1.054
"962",0.512859898924364,0.542
"963",0.658176690116144,0.701
"964",0.683467655255034,0.724
"965",1.01574193380822,1.085
"966",0.662733866272253,0.707
"967",1.32771586495131,1.423
"968",1.42898433370661,1.526
"969",0.809873900133478,0.863
"970",1.32589231596627,1.418
"971",1.1890915564946,1.27
"972",1.10256447401471,1.176
"973",0.714570908134001,0.76
"974",0.483427725501565,0.513
"975",0.394960890842012,0.416
"976",0.441350959076841,0.465
"977",0.648454824469765,0.682
"978",0.615385567695153,0.645
"979",1.11635770355175,1.183
"980",0.756072016280155,0.796
"981",1.31321546223931,1.379
"982",0.734298272395917,0.76
"983",1.12187747632279,1.167
"984",1.15373687371688,1.199
"985",1.07558730612563,1.117
"986",1.09867417493163,1.141
"987",0.769196111551254,0.794
"988",1.04361170883046,1.087
"989",1.28340829266901,1.336
"990",0.95341873204994,0.986
"991",1.09513006249445,1.131
"992",0.947010251660005,0.979
"993",1.4883016780444,1.546
"994",0.412864100026295,0.418
"995",1.59064101501909,1.661
"996",1.19255421374051,1.228
"997",1.20052952858143,1.228
"998",1.29247153715436,1.323
"999",1.10760378637126,1.126
"1000",0.834497408057618,0.851
"1001",1.19314817518522,1.241
"1002",1.29669611350428,1.329
"1003",0.552569598627839,0.55
"1004",0.654760787096686,0.675
"1005",0.830790034752358,0.854
"1006",0.817356542338357,0.829
"1007",0.770751337261043,0.777
"1008",1.40316120069932,1.422
"1009",0.73185828637871,0.719
"1010",0.821285021580824,0.824
"1011",1.29184022549432,1.324
"1012",1.13375954013372,1.146
"1013",0.421547853164505,0.42
"1014",0.697396825527737,0.707
"1015",0.692892343060618,0.701
"1016",0.411479837428061,0.4
"1017",0.223837107131548,0.225
"1018",0.310775256464369,0.317
"1019",0.235645488399884,0.227
"1020",0.328976868146678,0.322
"1021",0.302089496017764,0.296
"1022",0.827902489850037,0.839
"1023",1.18392015568352,1.103
"1024",1.52681035208574,1.523
"1025",1.48471536463199,1.463
"1026",1.55997189549305,1.501
"1027",1.91591193323067,1.967
"1028",1.23953626771105,1.17
"1029",0.909804215142156,0.808
"1030",0.70254653752822,0.656
"1031",1.28865367255503,1.306
"1032",0.783644962741493,0.737
"1033",0.729193929888651,0.688
"1034",0.849981658010921,0.818
"1035",0.802204024007422,0.779
"1036",0.892998864063876,0.932
"1037",1.34787408235989,1.418
"1038",1.46230533411899,1.473
"1039",1.41632804737555,1.442
"1040",1.31356892978869,1.304
"1041",1.58001758070593,1.6
"1042",1.57756021111576,1.543
"1043",1.73505115297464,1.721
"1044",1.54095172655988,1.533
"1045",0.762118181762612,0.694
"1046",1.24279548990162,1.218
"1047",1.13372328833211,1.154
"1048",0.791357248662514,0.805
"1049",0.564075495700887,0.586
"1050",1.10388241052605,1.121
"1051",1.09292618031528,1.064
"1052",1.16136722758844,1.089
"1053",0.991624324855451,0.981
"1054",1.20582977855766,1.112
"1055",0.916420978193286,0.737
"1056",0.865238557507954,0.772
"1057",0.596325071011402,0.562
"1058",0.902018699152554,0.862
"1059",0.743129091616728,0.73
"1060",1.11804540646248,1.071
"1061",1.62493752794101,1.554
"1062",0.942561311002542,0.907
"1063",0.797410253637454,0.817
"1064",1.06623511236552,1.075
"1065",1.31015238888635,1.349
"1066",1.05916754181097,1.055
"1067",0.81455037424982,0.859
"1068",0.784998323169899,0.816
"1069",0.838103834870776,0.904
"1070",0.453296172954018,0.484
"1071",0.469004446389124,0.459
"1072",0.963656998112345,1.01
"1073",0.975683714508143,0.925
"1074",0.766003228811402,0.706
"1075",0.970155437997754,0.922
"1076",1.11468858772595,1.033
"1077",1.2840153039837,1.264
"1078",1.12203462816744,1.022
"1079",1.33927822878011,1.172
"1080",1.75415051500253,1.764
"1081",1.26665734114628,1.3
"1082",1.77974260327135,1.796
"1083",0.963413957805206,0.93
"1084",0.507066353948647,0.479
"1085",1.62796051692245,1.548
"1086",1.19484698842718,1.171
"1087",0.253757312916016,0.245
"1088",1.06207585026948,1.026
"1089",1.30642232508173,1.307
"1090",1.22682684256865,1.162
"1091",0.760351434539738,0.624
"1092",1.41989897274802,1.194
"1093",1.73230458907452,1.595
"1094",1.13367618702285,1.078
"1095",1.25728616631043,1.227
"1096",2.02808785936953,1.848
"1097",1.60712790529976,1.656
"1098",1.65560399965055,1.527
"1099",1.65357912946677,1.623
"1100",1.5157161379345,1.455
"1101",1.54615372495785,1.521
"1102",1.05537484308192,1.053
"1103",0.733347330480852,0.729
"1104",0.485752099705373,0.437
"1105",0.809384868084366,0.847
"1106",0.219349021444305,0.221
"1107",0.391695300223384,0.398
"1108",0.440128139145926,0.451
"1109",0.610972267534197,0.591
"1110",0.358667262250355,0.332
"1111",0.519523984046355,0.453
"1112",0.490276821320092,0.452
"1113",1.0480351454628,0.95
"1114",1.17461176339927,1.075
"1115",0.381262098037058,0.354
"1116",0.878275919186481,0.772
"1117",0.573935080388318,0.436
"1118",1.20220068208334,0.889
"1119",0.845206326259435,0.684
"1120",1.17998948076359,1.119
"1121",1.07612241235423,1.026
"1122",0.852808141582076,0.814
"1123",0.688194141370305,0.706
"1124",0.740898109368365,0.778
"1125",1.25565598691735,1.227
"1126",1.18685379651121,1.178
"1127",1.26190690872294,1.193
"1128",0.66721897147923,0.622
"1129",1.03415718669552,1.006
"1130",1.05454203863749,1.013
"1131",1.19886113754624,1.054
"1132",0.906961752687522,0.878
"1133",0.696562175849427,0.676
"1134",1.19758963808898,1.149
"1135",0.646278542308083,0.581
"1136",1.33216003216918,1.32
"1137",1.26080240983662,1.225
"1138",1.51484968646557,1.496
"1139",1.85108773428059,1.815
"1140",1.57742816375695,1.575
"1141",1.13001371144624,1.112
"1142",1.67201536331938,1.652
"1143",0.500823124546437,0.479
"1144",1.29745431176442,1.302
"1145",1.11014681291996,1.093
"1146",1.10642773455162,1.066
"1147",1.43399773359688,1.379
"1148",1.81613847033897,1.746
"1149",1.271559612859,1.192
"1150",0.946134050559072,0.934
"1151",1.1431104848426,1.113
"1152",1.41486816707854,1.396
"1153",1.20309896488083,1.144
"1154",1.18200799720274,1.041
"1155",1.31262211376921,1.202
"1156",1.83157722137888,1.664
"1157",1.56186618595379,1.466
"1158",0.901942816262673,0.83
"1159",0.516682612166975,0.476
"1160",1.53201258132423,1.367
"1161",0.93816089812896,0.814
"1162",1.059062741578,0.926
"1163",1.44584987812262,1.275
"1164",1.60396239349007,1.436
"1165",1.32563042421411,1.173
"1166",1.45010756438707,1.34
"1167",0.911866210583073,0.883
"1168",2.12194970595935,1.922
"1169",1.26981384489587,1.071
"1170",1.24284291548653,1.112
"1171",1.69500502317468,1.542
"1172",1.15517899606623,1.087
"1173",1.10645859893489,1.066
"1174",1.04087567182877,0.941
"1175",0.628045860972934,0.55
"1176",1.01613521470074,0.91
"1177",0.825030744478385,0.756
"1178",1.05515350598323,1.024
"1179",0.991200682892183,0.967
"1180",1.45640269212614,1.389
"1181",1.44849608632014,1.41
"1182",1.40195608704038,1.339
"1183",1.91167224587824,1.822
"1184",1.39119882070681,1.303
"1185",1.45723489831956,1.414
"1186",1.47334785883719,1.39
"1187",1.55397603038343,1.472
"1188",0.956812988797896,0.912
"1189",1.93115279134762,1.865
"1190",1.62528796624402,1.584
"1191",1.7240701036923,1.661
"1192",2.16409313549832,2.03
"1193",2.25152597814241,2.096
"1194",0.977714614452273,0.936
"1195",1.65724057181437,1.538
"1196",1.95687581448248,1.861
"1197",1.42059191073956,1.261
"1198",3.28802903246798,3.012
"1199",2.2910697134169,2.165
"1200",1.24128453146949,1.196
"1201",1.97680584961613,1.88
"1202",1.34852232931207,1.249
"1203",1.27113686188104,1.216
"1204",1.20469504420243,1.084
"1205",0.534074389032172,0.473
"1206",0.845110259667501,0.747
"1207",0.550514165703565,0.468
"1208",1.11543920127135,0.982
"1209",1.07443142533057,0.939
"1210",0.877276018134628,0.822
"1211",1.18813108568226,1.178
"1212",1.26689059859042,1.217
"1213",0.786549897738494,0.762
"1214",0.810608680724145,0.777
"1215",1.4525603372955,1.375
"1216",1.10674753303048,1.052
"1217",1.55360881911321,1.47
"1218",1.87894644323372,1.81
"1219",2.18702726353633,2.101
"1220",2.2587712863786,2.244
"1221",1.02257189745602,1.023
"1222",1.11706243847171,1.053
"1223",2.12359136037019,1.996
"1224",1.94018849272022,1.822
"1225",2.02445386504874,2
"1226",1.81178093609202,1.785
"1227",2.09472058637114,2.08
"1228",0.697637190483044,0.655
"1229",2.21891377808677,2.186
"1230",2.16614558169892,2.099
"1231",1.94559324603564,1.872
"1232",1.95141934035666,1.9
"1233",1.61466976293588,1.583
"1234",1.74048777733692,1.687
"1235",1.20030086282334,1.212
"1236",2.01359020758709,1.962
"1237",1.87446731709897,1.842
"1238",1.71829865579245,1.605
"1239",1.28578520257461,1.217
"1240",1.11639922758298,1.078
"1241",1.64960378659785,1.654
"1242",1.50342704091518,1.495
"1243",1.45679083848494,1.38
"1244",1.59702172846926,1.564
"1245",1.05593755960629,1.039
"1246",1.60507654088328,1.575
"1247",1.37312335662373,1.356
"1248",0.85632336229002,0.852
"1249",1.34395653701164,1.314
"1250",0.852688088452798,0.85
"1251",1.35270760506329,1.335
"1252",1.15925830854045,1.153
"1253",1.15234954082388,1.067
"1254",0.472569675089519,0.448
"1255",1.3272368165003,1.299
"1256",1.59227605342244,1.554
"1257",1.27999630557919,1.26
"1258",1.78238124111464,1.805
"1259",1.68390578807427,1.719
"1260",1.75538561826004,1.734
"1261",1.29992070654037,1.306
"1262",1.07493034813018,1.07
"1263",1.38986275846452,1.43
"1264",1.68603346784237,1.704
"1265",1.03005538803358,1.049
"1266",1.08548516489266,1.106
"1267",1.35788605514,1.37
"1268",0.684745191525073,0.693
"1269",1.2481759744451,1.257
"1270",1.15751342460365,1.157
"1271",0.997713492758318,0.998
"1272",1.0616292180914,1.061
"1273",0.915413695061905,0.965
"1274",0.996883174757662,1.03
"1275",0.59782587444524,0.571
"1276",1.53495149467306,1.536
"1277",0.955002770607959,0.973
"1278",1.2121159562158,1.209
"1279",1.01444252842955,1.014
"1280",0.635474434230025,0.632
"1281",1.11586830369607,1.136
"1282",0.799644192664333,0.81
"1283",0.692782791590828,0.671
"1284",1.39168010891969,1.353
"1285",1.34526217081223,1.27
"1286",1.53138575302388,1.503
"1287",1.45813145610783,1.412
"1288",1.02283148784289,0.992
"1289",1.144985620891,1.107
"1290",1.68332540320336,1.642
"1291",0.672969028959357,0.618
"1292",1.51329035690536,1.428
"1293",1.79362024895382,1.717
"1294",1.48278810494802,1.459
"1295",0.878783620924928,0.825
"1296",1.05060618514112,0.983
"1297",1.40248942581829,1.259
"1298",1.69751703476455,1.537
"1299",1.00889991901125,0.939
"1300",1.08736199058536,1.028
"1301",0.697565766893463,0.629
"1302",0.658168071532277,0.589
"1303",0.702895782194766,0.61
"1304",0.945135533200493,0.857
"1305",1.24187549848288,1.151
"1306",1.50121834805191,1.411
"1307",1.58333710536241,1.495
"1308",1.54128183420087,1.45
"1309",1.38884837814549,1.339
"1310",1.47993259097369,1.413
"1311",1.09018783314003,1.031
"1312",0.44480495301672,0.415
"1313",0.854884125322477,0.777
"1314",0.949959128745124,0.883
"1315",0.745302254798267,0.69
"1316",1.01877405685443,0.904
"1317",0.880069473924412,0.787
"1318",0.923560549573876,0.862
"1319",1.31067547927539,1.204
"1320",1.50813902824967,1.424
"1321",0.797212990989548,0.761
"1322",1.29921486573603,1.22
"1323",0.944637191830108,0.874
"1324",0.941513353879561,0.802
"1325",0.523611203404275,0.471
"1326",0.842812890195186,0.715
"1327",0.873118643210821,0.777
"1328",0.644059602613155,0.602
"1329",1.04218341694821,0.98
"1330",0.897108045315987,0.85
"1331",0.969674514735202,0.92
"1332",1.21544854192606,1.157
"1333",1.39387739843915,1.339
"1334",1.40204553478767,1.29
"1335",0.969194726116983,0.902
"1336",1.2130320979421,1.123
"1337",1.16957284752257,1.096
"1338",1.15477361699242,1.103
"1339",0.815548823623628,0.761
"1340",1.49139727352171,1.423
"1341",1.0753464609044,1.055
"1342",1.30343888342719,1.264
"1343",0.708351788861309,0.658
"1344",1.33487878991615,1.257
"1345",1.39404195489198,1.329
"1346",1.68520002330914,1.606
"1347",1.98925174890424,1.897
"1348",0.956080284043567,0.91
"1349",1.57204545172493,1.515
"1350",1.35792646264499,1.298
"1351",1.02776058684575,0.962
"1352",1.00364100982363,0.95
"1353",0.961505778765078,0.917
"1354",0.720700626426862,0.673
"1355",1.14389128840368,1.077
"1356",1.25847626395385,1.188
"1357",0.839920943655276,0.793
"1358",1.06105190275321,0.997
"1359",0.912869021776909,0.854
"1360",0.736744877966152,0.673
"1361",1.04945133297953,0.982
"1362",0.984761753693303,0.927
"1363",0.844676586845523,0.791
"1364",0.85941031160136,0.8
"1365",0.7410621224199,0.693
"1366",1.11296656937869,1.027
"1367",1.04523038672715,0.967
"1368",0.881543607507589,0.802
"1369",0.589591961474043,0.554
"1370",0.800461300165472,0.748
"1371",1.22272749349667,1.156
"1372",1.03732978191618,0.98
"1373",0.27494304017636,0.25
"1374",0.634287751988351,0.591
"1375",0.410426712914454,0.368
"1376",0.803389300006567,0.74
"1377",0.663751869321349,0.627
"1378",1.05579313757525,1.005
"1379",0.760621680903574,0.718
"1380",0.657307490639995,0.62
"1381",0.603916727241325,0.539
"1382",0.815902860335973,0.762
"1383",0.318075535924015,0.304
"1384",1.1291770740151,1.054
"1385",0.902943003303302,0.846
"1386",0.90179283068002,0.826
"1387",1.13833041377834,1.057
"1388",1.20551319752397,1.124
"1389",1.04922038552269,1.002
"1390",1.06616559935364,1.009
"1391",1.70252767562591,1.603
"1392",1.32722769679279,1.249
"1393",1.11620083679764,1.059
"1394",1.18325685884176,1.113
"1395",1.17704699361838,1.118
"1396",1.08353786210886,1.013
"1397",1.19457226340508,1.12
"1398",1.0668052137928,0.994
"1399",1.10461642803684,1.005
"1400",1.04191373519388,0.964
"1401",0.853555181190906,0.791
"1402",1.24507955978254,1.179
"1403",1.00445435619,0.944
"1404",0.889936472045337,0.85
"1405",1.17318690998958,1.097
"1406",1.15860207559992,1.111
"1407",1.03206354162228,0.971
"1408",0.673758319206468,0.642
"1409",0.646609960621415,0.607
"1410",0.677177475554996,0.619
"1411",1.10324388405924,1.023
"1412",1.05852917853731,0.964
"1413",0.832119463626514,0.762
"1414",1.03378894186558,0.955
"1415",0.986480348429471,0.914
"1416",0.415742944529956,0.38
"1417",0.732001429893094,0.671
"1418",0.800125577385148,0.74
"1419",0.903309867334518,0.832
"1420",0.779728647089657,0.721
"1421",0.721396002372623,0.67
"1422",0.994905418818354,0.915
"1423",0.926114812229875,0.842
"1424",0.878017960095238,0.805
"1425",1.06486599836937,0.985
"1426",1.48755976494169,1.37
"1427",1.35341922566983,1.265
"1428",1.47924038028084,1.375
"1429",1.27329295806058,1.191
"1430",1.32941592920784,1.22
"1431",1.4702133438333,1.367
"1432",2.37498287150199,2.207
"1433",1.32725717005564,1.238
"1434",1.07345511696891,1.018
"1435",0.94651445050513,0.91
"1436",0.819488491665501,0.778
"1437",0.608921208239516,0.59
"1438",0.727209184004138,0.704
"1439",0.506825106635489,0.488
"1440",1.00438646397785,0.972
"1441",0.911934893673881,0.854
"1442",1.04264540568334,0.984
"1443",1.30956351838975,1.247
"1444",1.40484499408261,1.315
"1445",1.24044849658983,1.173
"1446",1.12337152333281,1.058
"1447",0.927771907090312,0.854
"1448",1.00782974719235,0.948
"1449",1.01347796901349,0.96
"1450",1.04060898993563,0.998
"1451",1.11967907686781,1.074
"1452",1.42197573934012,1.377
"1453",1.54184027411906,1.481
"1454",1.36321924823861,1.315
"1455",0.989664998960993,0.93
"1456",1.08870794110434,1.021
"1457",0.944053978058402,0.872
"1458",1.27028203248697,1.184
"1459",1.08509092809862,1.016
"1460",1.33801631054044,1.245
"1461",1.20733736481795,1.128
"1462",0.451766420681054,0.424
"1463",0.911535681623132,0.851
"1464",1.18882582955521,1.106
"1465",1.09980637297076,1.042
"1466",0.664563944075998,0.621
"1467",1.16027771846492,1.073
"1468",1.05829493889723,0.994
"1469",1.18494392290525,1.117
"1470",1.03355847963909,0.986
"1471",1.39920083946536,1.345
"1472",1.248826787734,1.21
"1473",0.473913677640517,0.446
"1474",0.842658817508601,0.796
"1475",1.04697793465245,0.98
"1476",1.31841341922238,1.221
"1477",1.1945470753123,1.126
"1478",1.17383262673588,1.12
"1479",1.20429864427573,1.126
"1480",0.987547360512756,0.903
"1481",0.363833883421453,0.328
"1482",0.997353376002497,0.934
"1483",0.83931482034566,0.798
"1484",1.05595112706265,0.998
"1485",1.23670872847353,1.113
"1486",1.36761204726846,1.239
"1487",1.37603521742926,1.258
"1488",0.848229649034752,0.784
"1489",0.555571986030138,0.527
"1490",1.16263233388796,1.119
"1491",1.49872275211399,1.437
"1492",0.80765632978918,0.772
"1493",0.615396194540621,0.592
"1494",0.773434653173199,0.732
"1495",1.25892512862089,1.194
"1496",0.438994433552946,0.42
"1497",0.617821429995583,0.57
"1498",0.630470396925725,0.602
"1499",1.08325161647194,1.038
"1500",0.640986624771965,0.629
"1501",0.644548530666472,0.615
"1502",0.645450185425398,0.585
"1503",0.331682141120934,0.309
"1504",0.739466887354016,0.716
"1505",0.553008809946775,0.541
"1506",1.01011047764883,0.981
"1507",0.754467312648131,0.743
"1508",1.11229988054595,1.08
"1509",0.796516136741646,0.773
"1510",1.24729936309505,1.226
"1511",1.00831002551592,0.97
"1512",1.41933927359373,1.376
"1513",1.70345524005839,1.621
"1514",1.79434855479126,1.698
"1515",0.503812900444603,0.477
"1516",1.65805736251707,1.567
"1517",1.17080050513743,1.125
"1518",1.1180009150335,1.049
"1519",1.20866326268483,1.132
"1520",1.19232568407384,1.113
"1521",1.25521748376606,1.137
"1522",1.56380727071921,1.42
"1523",1.22891078580528,1.111
"1524",1.40899735902679,1.282
"1525",0.971898900322297,0.898
"1526",0.678057994030131,0.599
"1527",1.01332173996242,0.91
"1528",1.55213252083746,1.443
"1529",1.20985105461963,1.119
"1530",1.68998742383789,1.559
"1531",0.544688979117971,0.504
"1532",0.821879497912455,0.767
"1533",0.40836414124731,0.38
"1534",0.712396542761477,0.672
"1535",0.587044517359514,0.558
"1536",0.687108595979499,0.644
"1537",0.609863607301224,0.562
"1538",0.984799009763486,0.931
"1539",0.722247266073548,0.669
"1540",0.77725754165286,0.729
"1541",0.766128927982473,0.711
"1542",0.889449103474243,0.829
"1543",0.96882086605714,0.908
"1544",1.04141592496142,0.985
"1545",0.248135277694061,0.24
"1546",0.64148535393462,0.606
"1547",0.765778945387449,0.744
"1548",0.638238767721502,0.621
"1549",0.694523820942402,0.669
"1550",0.312633559716745,0.287
"1551",0.821660199134047,0.798
"1552",0.780640612244143,0.751
"1553",0.87551469220986,0.842
"1554",1.02451526350013,1.02
"1555",0.81447283967453,0.815
"1556",1.19885665217457,1.193
"1557",0.60244410203933,0.606
"1558",1.48587921919392,1.482
"1559",1.4853761712127,1.462
"1560",1.46553181091815,1.436
"1561",1.44716924734228,1.413
"1562",0.979332612217833,0.967
"1563",1.27747871626512,1.257
"1564",1.07485045070152,1.076
"1565",1.74020471648879,1.724
"1566",1.13621372862488,1.126
"1567",1.72074237713697,1.667
"1568",1.40477653091429,1.363
"1569",1.09200212509291,1.028
"1570",1.81320764547801,1.726
"1571",1.46131201283046,1.401
"1572",1.50815522962282,1.436
"1573",1.14737202190445,1.059
"1574",0.949214005368867,0.925
"1575",0.538388169386342,0.448
"1576",1.19280164544999,1.136
"1577",1.33061271209534,1.227
"1578",1.48642311665224,1.396
"1579",1.53034511208373,1.458
"1580",1.0243145282734,0.924
"1581",1.47039892832546,1.403
"1582",0.508758093957129,0.476
"1583",0.451215579509969,0.397
"1584",0.816855784419637,0.745
"1585",1.33171077238246,1.209
"1586",0.425449370044809,0.377
"1587",1.23662891951298,1.188
"1588",1.55996283473019,1.466
"1589",1.02356986115756,0.906
"1590",0.65779849854232,0.565
"1591",1.09714074286994,0.991
"1592",0.817070667009837,0.76
"1593",1.00956159432712,0.929
"1594",1.25747142881801,1.16
"1595",0.654626245700959,0.601
"1596",1.12296198317691,1.038
"1597",1.19748096910055,1.102
"1598",1.48504207195062,1.355
"1599",1.18933911611745,1.071
"1600",1.2528939294449,1.111
"1601",1.23808834473388,1.052
"1602",1.04260848686626,0.881
"1603",1.39618080950331,1.175
"1604",0.814241605920535,0.708
"1605",0.68487396259656,0.616
"1606",1.36023334217708,1.202
"1607",1.72185984413365,1.503
"1608",1.36641554348931,1.193
"1609",1.77408194158477,1.565
"1610",2.05665144953525,1.813
"1611",1.00863682495615,0.868
"1612",1.098189729402,0.991
"1613",1.51267330716757,1.377
"1614",1.44726607937841,1.243
"1615",1.07133845183475,0.853
"1616",1.38609653980365,1.244
"1617",0.775477148453801,0.689
"1618",1.33921588827322,1.214
"1619",1.39330357915028,1.265
"1620",1.39318074658975,1.245
"1621",1.44095862660915,1.327
"1622",1.49186952692246,1.35
"1623",0.848002509002611,0.76
"1624",1.03906229575253,0.927
"1625",0.863263507985338,0.769
"1626",1.06071674839687,0.952
"1627",1.26136697765689,1.135
"1628",1.92315795207221,1.731
"1629",1.73235703180114,1.596
"1630",1.89442886137287,1.731
"1631",2.01444712383031,1.868
"1632",1.24622363676844,1.151
"1633",1.4852616803615,1.334
"1634",1.796812598728,1.609
"1635",1.42704454292545,1.32
"1636",0.977518591362839,0.844
"1637",1.72603747582798,1.545
"1638",0.999917388092234,0.879
"1639",1.63990399266568,1.572
"1640",1.64590177673454,1.6
"1641",1.43111247235669,1.372
"1642",1.51910293711337,1.427
"1643",1.18129351236505,1.08
"1644",1.09865181029615,0.913
"1645",1.83485555790241,1.566
"1646",2.18836655079495,1.985
"1647",1.84057055903195,1.68
"1648",2.03728281727349,1.889
"1649",0.941173503085694,0.877
"1650",1.19399760339549,1.107
"1651",0.823044195075586,0.676
"1652",0.733065009642886,0.622
"1653",0.573700762010189,0.472
"1654",0.584684496763289,0.514
"1655",0.605748109837591,0.536
"1656",0.255824973886434,0.206
"1657",0.910032019617475,0.766
"1658",0.556490187004047,0.468
"1659",0.368331686415246,0.275
"1660",1.16416208700638,0.996
"1661",0.698681403915808,0.546
"1662",0.567800522069925,0.451
"1663",0.848631802861215,0.587
"1664",1.47195281696343,1.086
"1665",1.06816129272582,0.861
"1666",1.32693602427948,1.022
"1667",1.40746183299209,1.059
"1668",1.96613427937436,1.793
"1669",0.590720088864979,0.488
"1670",0.730692680384205,0.582
"1671",1.05311534061627,0.83
"1672",1.27043873171842,0.958
"1673",1.4099255936828,1.156
"1674",1.34153590363224,1.107
"1675",1.7337181718794,1.465
"1676",2.46940543803216,2.146
"1677",2.10569411823689,1.865
"1678",1.84733434390785,1.647
"1679",2.46868074118398,2.176
"1680",1.10332244747003,0.854
"1681",2.11506105571863,1.817
"1682",1.81556405493241,1.768
"1683",2.03001628502059,1.948
"1684",0.428593057339725,0.404
"1685",1.38216949174508,1.365
"1686",0.750381029475949,0.74
"1687",1.16017618582569,1.114
"1688",0.743748579294806,0.711
"1689",1.024456288696,1.009
"1690",1.15580094862884,1.108
"1691",1.24189685418319,1.207
"1692",1.61783122841489,1.551
"1693",1.37322412797172,1.303
"1694",1.62047493210486,1.537
"1695",1.51924325758206,1.433
"1696",1.2359897012523,1.16
"1697",1.18868055502613,1.131
"1698",1.60937166399351,1.521
"1699",1.88794933169301,1.755
"1700",1.82384743985893,1.762
"1701",1.48779160700345,1.437
"1702",0.840956299748223,0.836
"1703",1.03605179580657,1.01
"1704",1.51846032638032,1.445
"1705",0.741528185525103,0.716
"1706",0.943016627027947,0.933
"1707",1.12769752588389,1.118
"1708",1.4688328457535,1.424
"1709",1.5486784476633,1.494
"1710",1.85722733294937,1.772
"1711",0.905154644895855,0.874
"1712",0.906282826175034,0.833
"1713",1.72962840468987,1.628
"1714",1.23327381719737,1.172
"1715",1.49292116143782,1.384
"1716",1.6251683966234,1.49
"1717",1.25203822656312,1.159
"1718",1.06103546836961,0.983
"1719",0.860856740155,0.812
"1720",1.24962155527053,1.155
"1721",1.21631702537612,1.144
"1722",1.23602051598231,1.127
"1723",1.29671694316424,1.158
"1724",1.29393423689162,1.169
"1725",1.46213335513736,1.313
"1726",0.759628547039215,0.679
"1727",0.57085278711712,0.503
"1728",0.874449861827496,0.783
"1729",0.696762389439791,0.607
"1730",0.783939116098878,0.701
"1731",0.756407382155654,0.658
"1732",0.465873840799482,0.401
"1733",0.87337522907031,0.766
"1734",0.5953146232593,0.537
"1735",1.00270799287576,0.906
"1736",1.05254684950598,0.935
"1737",1.02615203117168,0.909
"1738",0.806497487416486,0.709
"1739",1.31742653611196,1.187
"1740",1.4651791510284,1.315
"1741",1.34076764730642,1.216
"1742",1.50922901232481,1.365
"1743",1.71557124935947,1.567
"1744",1.51622208534173,1.353
"1745",1.26689971008831,1.092
"1746",0.910676198000575,0.811
"1747",0.993737129636761,0.862
"1748",0.944300514938085,0.837
"1749",1.08764925176305,0.96
"1750",1.4107861384352,1.242
"1751",1.15638458049022,1.012
"1752",1.22039116549972,1.071
"1753",1.01681616350116,0.87
"1754",1.33480044777078,1.147
"1755",1.12198889505966,0.987
"1756",1.34829966208582,1.176
"1757",1.29668785492882,1.138
"1758",0.974477243114859,0.821
"1759",1.13372906951339,0.986
"1760",1.24652622529068,1.073
"1761",0.875738928435529,0.756
"1762",1.23492212889105,1.078
"1763",0.403488685677231,0.331
"1764",1.17778111597137,1.027
"1765",1.01795894492681,0.882
"1766",1.16986735214961,1.003
"1767",1.41401382351845,1.207
"1768",1.50920561006431,1.298
"1769",1.61454874138801,1.392
"1770",1.72727753110044,1.517
"1771",1.31191009738691,1.142
"1772",0.833135798460198,0.689
"1773",0.829470301179016,0.718
"1774",0.83868263363736,0.722
"1775",1.25824405566829,1.117
"1776",1.06990086692256,0.93
"1777",0.959341412624455,0.841
"1778",1.19250544782361,1.047
"1779",0.558625821119786,0.453
"1780",1.23259046981744,1.096
"1781",1.00037079617392,0.84
"1782",0.812544901441667,0.687
"1783",1.01973528304016,0.861
"1784",0.800706848913159,0.674
"1785",1.13674411116788,0.977
"1786",1.54539866253045,1.364
"1787",1.52428247195358,1.334
"1788",1.15401693830399,0.984
"1789",1.27890066816766,1.099
"1790",1.32209025855433,1.154
"1791",1.18566527628301,1.05
"1792",0.693406249986698,0.583
"1793",1.32008142601161,1.164
"1794",1.18013511565047,1.021
"1795",1.15040472321771,0.988
"1796",0.795482141939955,0.674
"1797",1.25693055682507,1.074
"1798",1.45155943995843,1.237
"1799",0.901506500590695,0.782
"1800",1.01935125772198,0.875
"1801",1.2249590652901,1.079
"1802",1.47592517636412,1.301
"1803",1.4713240040793,1.289
"1804",1.21404080971685,1.052
"1805",1.07824947002203,0.918
"1806",1.12124387871643,0.963
"1807",1.104464769503,0.943
"1808",0.856671236670446,0.745
"1809",1.03193298017728,0.895
