"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1870	6	-1.9044	-0.907	-0.8502	-0.6018	-0.4819	-0.5496	-0.9984	NA	-0.2485	0.5289	-1.2345	-0.3761	-0.567	-0.2811	-1.0907	-0.3055	-1.2403	-0.5031	-0.6417	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2005	-0.5061	-0.8655	-0.8245	-0.8302	NA	-0.8852	NA	-0.9358	-0.5351	0.0085	-0.83	-0.3608	-1.5172	-0.3654	-0.2222	NA	NA	NA	NA
1870	7	-1.5054	-0.7609	-0.9508	-0.631	-0.5896	-0.4653	-0.8927	NA	-0.2399	0.4393	-1.327	-0.6246	-0.5879	-0.3047	-1.1181	-0.7186	-1.1003	-0.5254	-0.5753	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1825	-0.6028	-0.7719	-1.231	-0.5683	NA	-0.8298	NA	-0.8135	-0.8718	0.0328	-0.5546	-0.3314	-1.2047	-0.3919	-0.3236	NA	NA	NA	NA
1870	8	-1.3609	-0.6964	-0.9301	-0.4737	-0.6219	-0.364	-0.6452	NA	-0.4077	0.3837	-1.3411	-0.7657	-0.3709	-0.4853	-1.0636	-1.0387	-0.8188	-0.5156	-0.5607	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8797	-0.6722	-0.6144	-1.2678	-0.3068	NA	-0.7957	NA	-0.8639	-0.4176	0.0766	-0.5446	-0.5093	-1.1304	-0.424	-0.4043	NA	NA	NA	NA
1870	9	-1.4352	-0.6515	-0.6917	-0.4873	-0.5802	-0.5369	-0.7309	NA	-0.2907	0.1304	-1.2683	-1.0031	-0.4178	-0.7465	-0.9697	-1.1047	-0.6692	-0.5164	-0.6091	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8416	-0.7182	-0.3946	-1.3408	-0.2772	NA	-0.9608	NA	-0.8639	-0.3588	-0.0604	-0.5754	-0.4889	-1.1855	-0.4713	-0.4684	NA	NA	NA	NA
1870	10	-1.594	-0.6106	-0.7005	-0.4263	-0.6069	-0.351	-0.7637	NA	-0.3816	0.0073	-1.3402	-0.9088	-0.555	-0.7303	-1.0844	-1.1121	-0.5805	-0.6528	-0.6321	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7263	-0.7791	-0.3595	-1.245	-0.2541	NA	-1.11	NA	-0.8538	-0.4199	-0.1518	-0.2363	-0.501	-1.1164	-0.2406	-0.5146	NA	NA	NA	NA
1870	11	-1.6367	-0.6167	-0.528	-0.4431	-0.6025	-0.4104	-0.8837	NA	-0.4691	-0.3687	-1.4259	-0.732	-0.8214	-0.8646	-1.2443	-1.2865	-0.7052	-0.5682	-0.6435	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7576	-0.945	-0.1245	-1.1978	-0.2354	NA	-1.0242	NA	-0.9975	-0.66	-0.0156	-0.1389	-0.4713	-1.2216	-0.3778	-0.8376	NA	NA	NA	NA
1870	12	-1.4813	-0.5106	-0.6817	-0.522	-0.7166	-0.4118	-0.9616	NA	-0.3459	-0.1454	-1.4581	-0.9173	-0.6691	-0.8434	-1.162	-1.6279	-0.6683	-0.5428	-0.6856	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8339	-0.9785	-0.1505	-1.1302	-0.334	NA	-1.02	NA	-1.3176	-0.7097	-0.061	0.0285	-0.4269	-1.366	-0.3598	-0.8278	NA	NA	NA	NA
1871	1	-1.6753	-0.3501	-0.6403	-0.3637	-0.5657	-0.2333	-0.7299	-0.5504	-0.3948	-0.088	-1.3753	-1.0724	-0.573	-0.8619	-1.0979	-1.5459	-0.4874	-0.4599	-0.6072	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8631	-1.2771	-0.0794	-0.8204	-0.3319	-1.2506	-1.0803	NA	-1.204	-0.8296	-0.188	0.0961	-0.4518	-0.8274	-0.2739	-0.9795	NA	NA	NA	NA
1871	2	-1.4876	-0.3315	-0.5207	-0.3416	-0.4182	-0.1794	-0.7027	-1.0332	-0.5019	0.009	-1.2816	-1.0612	-0.885	-1.0598	-1.2138	-1.6326	-0.4259	-0.5525	-0.6751	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1195	-0.9297	-0.0517	-1.0862	-0.2746	-1.2347	-1.1305	NA	-1.0285	-1.5289	-0.2268	0.1809	-0.6138	-0.9087	-0.326	-1.072	NA	NA	NA	NA
1871	3	-1.3916	-0.3717	-0.5851	-0.4065	-0.591	-0.1674	-0.6862	-0.9238	-0.5763	0.3907	-1.3277	-0.9968	-0.7849	-1.2012	-1.4028	-1.6834	0.2941	-0.5751	-0.5602	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8732	-0.9779	-0.1623	-1.1846	-0.124	-1.3608	-1.074	NA	-1.0365	-1.062	-0.4232	0.3413	-0.8451	-1.0429	-0.5972	-0.7195	NA	NA	NA	NA
1871	4	-1.3757	-0.5464	-0.4644	-0.5258	-0.8139	-0.3445	-0.5936	-0.9207	-0.77	0.1549	-1.1103	-0.9401	-0.8048	-1.0419	-1.1667	-1.5775	0.247	-0.5422	-0.7045	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7731	-0.6784	-0.0756	-1.1843	-0.1866	-1.4878	-0.8965	NA	-1.0207	-0.9141	-0.5028	0.1934	-0.8308	-1.1914	-0.7495	-1.1457	NA	NA	NA	NA
1871	5	-1.4711	-0.6329	-0.6676	-0.6808	-0.7456	-0.48	-0.6556	-0.9715	-1.0295	0.3718	-1.296	-0.9054	-0.829	-0.7904	-1.389	-1.7277	0.0476	-0.5655	-0.6675	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6343	-0.7693	-0.0414	-0.9499	-0.311	-1.5295	-0.6375	NA	-0.8571	-0.6903	-0.7576	0.0012	-0.8938	-1.3399	-0.9432	-0.8964	NA	NA	NA	NA
1871	6	-1.4838	-0.8662	-0.6902	-0.5255	-0.6745	-0.3974	-0.7172	-0.7932	-0.8698	0.0483	-0.9829	-0.9911	-0.6509	-0.7452	-1.3386	-1.6523	0.1269	-0.7143	-0.5897	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7366	-0.866	-0.2213	-0.8736	-0.3199	-1.5686	-0.5574	NA	-0.904	-0.7281	-0.6597	-0.2476	-0.9269	-1.217	-1.1923	-1.079	NA	NA	NA	NA
1871	7	-1.3421	-0.9568	-0.7032	-0.5277	-0.7411	-0.5482	-0.48	-0.6806	-1.0636	-0.1485	-0.9869	-0.9182	-0.5993	-0.6302	-0.9849	-1.6434	0.0332	-0.6841	-0.5398	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9055	-0.7054	-0.1849	-0.6392	-0.2496	-1.4653	-0.3639	NA	-1.0167	-1.0102	-0.3267	-0.6489	-1.1834	-1.133	-1.1696	-0.9474	NA	NA	NA	NA
1871	8	-1.2973	-0.8353	-0.7323	-0.6131	-0.7849	-0.5411	-0.6318	-0.7473	-1.195	0.1007	-0.8335	-0.7136	-0.7745	-0.6667	-0.9963	-1.2721	-0.0587	-0.6443	-0.4395	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7241	-0.4969	-0.3006	-0.541	-0.1287	-1.2646	-0.4	NA	-1.0352	-0.6365	-0.1893	-0.8561	-1.2067	-1.0189	-1.2969	-0.7648	NA	NA	NA	NA
1871	9	-1.3006	-0.688	-0.5454	-0.5923	-0.9113	-0.5783	-0.7655	-0.6908	-0.9849	-0.1581	-0.7928	-0.6392	-0.8171	-0.7938	-0.9689	-1.2411	0.0669	-0.7246	-0.495	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6821	-0.4262	-0.3283	-0.3538	-0.2007	-1.2583	-0.4373	NA	-0.954	-0.5322	-0.3907	-0.854	-1.2222	-1.0701	-1.3231	-0.587	NA	NA	NA	NA
1871	10	-1.5891	-0.6216	-0.4374	-0.5536	-0.8406	-0.5655	-0.9345	-0.5192	-0.9341	-0.318	-0.7265	-0.7483	-0.6924	-0.7017	-0.9555	-1.0713	-0.2349	-0.8263	-0.5357	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8206	-0.6754	-0.4328	-0.3909	-0.3352	-1.2367	-0.4851	NA	-0.8486	-0.5714	-0.2051	-0.9683	-1.2032	-0.7216	-1.508	-0.8083	NA	NA	NA	NA
1871	11	-1.8484	-0.6715	-0.523	-0.5067	-0.8817	-0.6156	-1.1247	-0.491	-1.1224	-0.4369	-0.8758	-0.7444	-0.4737	-0.6499	-1.079	-1.1305	-0.1386	-0.764	-0.4641	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.145	-0.7426	-0.4538	-0.3818	-0.4319	-1.4318	-0.8247	NA	-1.0139	-0.6038	-0.3188	-0.9151	-1.1295	-0.7957	-1.624	-0.75	NA	NA	NA	NA
1871	12	-1.9932	-0.6359	-0.6689	-0.7858	-0.9764	-0.6325	-1.355	-0.3565	-1.0315	-0.7151	-1.2011	-0.7438	-0.51	-0.8662	-1.028	-1.2235	-0.2152	-0.7597	-0.7178	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1777	-0.6454	-0.6698	-0.4667	-0.7488	-1.164	-1.032	NA	-0.8268	-0.8125	-0.3967	-0.8844	-1.3278	-0.6918	-1.6972	-0.7314	NA	NA	NA	NA
1872	1	-1.6853	-0.7379	-0.8702	-0.6908	-1.0194	-0.7073	-1.502	-0.6262	-1.212	-0.6367	-0.9728	-0.7395	-0.1432	-0.7424	-0.5862	-1.2742	-0.5194	-0.6663	-0.6766	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.5024	-0.6218	-0.6937	-0.1757	-0.6814	-1.3971	-1.279	NA	-0.7427	-0.525	-0.1665	-0.9902	-1.3137	-0.5393	-1.4489	-0.763	NA	NA	NA	NA
1872	2	-1.8743	-0.7801	-0.8117	-0.673	-0.9703	-0.6247	-1.7718	-0.584	-0.8785	-0.975	-0.9413	-0.6012	-0.0564	-0.6678	-0.4823	-1.0283	-0.3224	-0.7149	-0.6319	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3096	-0.6913	-0.9054	-0.0711	-0.6481	-1.2075	-1.3055	NA	-0.6058	-0.4157	-0.1915	-1.1184	-1.1312	-0.4203	-1.5911	-0.6136	NA	NA	NA	NA
1872	3	-1.737	-0.5975	-0.6822	-0.5921	-1.0516	-0.5972	-1.7398	-0.8042	-1.1031	-0.8959	-1.3754	-0.5328	-0.2131	-0.7909	-0.7665	-1.1901	-0.378	-0.6	-0.6155	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2965	-0.5987	-1.176	-0.0451	-0.5851	-1.4237	-1.2891	NA	-0.5523	-0.2774	0.0064	-1.0993	-1.3248	-0.7313	-1.7873	-0.9163	NA	NA	NA	NA
1872	4	-1.6272	-0.5044	-0.8137	-0.7453	-0.9304	-0.8547	-1.797	-1.09	-1.188	-0.8756	-1.2411	-0.5111	0.0383	-0.9782	-1.075	-1.074	-0.5342	-0.5357	-0.5454	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3852	-0.4762	-1.2619	0.0335	-0.7788	-1.0702	-1.1372	NA	-0.546	-0.2929	0.0716	-1.2539	-1.2027	-0.9069	-1.5585	-0.8591	NA	NA	NA	NA
1872	5	-1.6766	-0.5743	-0.798	-0.6586	-0.9029	-0.7114	-1.8424	-0.9234	-1.4563	-0.6109	-0.9175	-0.2073	-0.0923	-1.0059	-1.1876	-1.2366	-0.8096	-0.5552	-0.7449	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3969	-0.4969	-1.428	-0.1085	-0.6598	-0.9662	-1.3652	NA	-0.6479	-0.6105	0.1122	-1.4158	-0.9437	-1.1117	-1.2037	-0.9917	NA	NA	NA	NA
1872	6	-1.482	-0.4276	-0.6811	-0.5312	-1.2643	-0.832	-1.7441	-0.8714	-1.2686	-0.5047	-0.6786	-0.4383	-0.253	-0.8892	-0.9968	-1.3939	-0.7483	-0.5584	-0.8578	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2634	-0.4453	-1.112	-0.1582	-0.7152	-0.8589	-1.3347	NA	-0.5956	-0.2717	0.2453	-1.3318	-0.6819	-1.2194	-1.2037	-1.0625	NA	NA	NA	NA
1872	7	-1.6553	-0.4446	-0.6231	-0.5699	-0.997	-0.661	-1.872	-0.7581	-1.2914	-0.6439	-0.446	-0.4618	-0.3723	-1.0264	-0.9641	-1.4182	-0.6565	-0.5722	-0.736	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.161	-0.493	-1.4851	-0.1739	-0.632	-0.6584	-1.3952	NA	-0.237	-0.4318	0.3012	-1.258	-0.6448	-1.4223	-1.1395	-1.1457	NA	NA	NA	NA
1872	8	-1.6601	-0.5055	-0.4255	-0.6229	-0.8324	-0.688	-1.98	-0.658	-1.2633	-0.5451	-0.3003	-0.4214	-0.5152	-0.8502	-1.045	-1.4114	-0.8491	-0.5222	-0.6741	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9604	-0.6199	-1.7147	-0.1181	-0.6556	-0.793	-1.1928	NA	-0.4424	-0.3056	0.1773	-1.376	-0.4684	-1.1178	-1.0738	-1.067	NA	NA	NA	NA
1872	9	-1.4531	-0.4436	-0.4937	-0.5655	-0.7705	-0.7025	-1.6831	-0.6143	-1.3476	-0.5558	-0.0835	-0.4936	-0.5586	-0.9516	-1.0565	-1.2851	-0.9308	-0.7195	-0.6786	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9501	-0.614	-1.373	-0.2917	-0.6186	-0.7104	-1.2123	NA	-0.6194	-0.4219	0.0499	-1.404	-0.5333	-1.1866	-0.9263	-0.9659	NA	NA	NA	NA
1872	10	-1.6431	-0.4422	-0.5092	-0.5701	-0.7695	-0.7871	-1.508	-0.5924	-1.3209	-0.6052	-0.4312	-0.6347	-0.8311	-1.0095	-1.1698	-1.312	-0.9549	-0.6677	-0.6386	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.0309	-0.7458	-1.4332	-0.3772	-0.6737	-0.4518	-1.3499	NA	-0.3807	-0.3533	0.2029	-1.3662	-0.3291	-1.235	-0.8081	-1.1468	NA	NA	NA	NA
1872	11	-1.7922	-0.5343	-0.5144	-0.6976	-0.6693	-0.7905	-1.6042	-0.5164	-1.3793	-0.4772	-0.2933	-0.5175	-0.9988	-1.1508	-1.3174	-1.4911	-1.2329	-0.6809	-0.7023	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7931	-0.79	-1.5482	-0.5953	-0.7883	-0.5788	-1.3025	NA	-0.4183	-0.388	0.2519	-1.6746	-0.3938	-1.2752	-0.8118	-1.0407	NA	NA	NA	NA
1872	12	-1.7829	-0.5521	-0.6209	-0.7368	-0.612	-0.7983	-1.6037	-0.4983	-1.1609	-0.7048	-0.233	-0.6569	-1.1242	-1.1125	-1.4955	-1.4408	-1.3297	-0.6949	-0.6566	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8306	-0.8636	-1.2141	-0.7825	-0.9739	-0.5549	-1.3008	NA	-0.5264	-0.2005	0.1118	-1.4074	-0.3737	-1.2816	-0.7593	-0.859	NA	NA	NA	NA
1873	1	-1.7806	-0.5323	-0.7287	-0.6937	-0.626	-0.7286	-1.6176	-0.502	-0.9406	-0.8127	-0.0126	-0.8027	-1.0735	-1.179	-1.2354	-1.28	-1.3128	-0.5422	-0.694	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8481	-0.7035	-1.4329	-0.7973	-0.797	-0.461	-1.5108	NA	-0.6139	-0.0459	0.4156	-1.6284	-0.0992	-1.3594	-0.6408	-0.532	NA	NA	NA	NA
1873	2	-2.1937	-0.3628	-0.7663	-0.7083	-0.7076	-0.7196	-1.6814	-0.3922	-1.1213	-0.8474	-0.0023	-0.77	-1.2261	-1.1882	-1.1335	-1.2026	-1.3331	-0.5328	-0.6091	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6846	-0.6076	-1.4868	-0.7949	-1.17	-0.1531	-1.5185	NA	-0.3254	0.25	0.1815	-1.2603	-0.1338	-1.4056	-0.6826	-0.8646	NA	NA	NA	NA
1873	3	-1.8462	-0.1377	-0.7658	-0.5159	-0.5461	-0.703	-1.5264	-0.3279	-0.8766	-0.6004	-0.3753	-0.6241	-1.1225	-1.2048	-1.1569	-0.9791	-1.0128	-0.545	-0.6762	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7431	-0.5974	-1.2427	-0.8929	-1.2128	-0.2981	-1.7487	NA	-0.3655	-0.0073	0.1383	-1.4295	-0.0891	-1.8133	-0.6409	-0.68	NA	NA	NA	NA
1873	4	-1.7247	-0.2853	-0.6592	-0.6074	-0.5091	-0.7046	-1.49	-0.4754	-0.8297	-0.7434	-0.2028	-0.6092	-1.3237	-0.9782	-1.1901	-1.0087	-1.0409	-0.6113	-0.6421	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7173	-0.5132	-1.5966	-0.9531	-1.2119	0.0921	-1.6034	NA	-0.484	-0.2958	0.0476	-1.3539	-0.2596	-1.6028	-0.3718	-0.7969	NA	NA	NA	NA
1873	5	-1.8482	-0.3714	-0.4434	-0.5916	-0.4843	-0.7178	-1.4044	-0.5097	-1.0419	-1.0194	-0.2258	-0.4678	-1.1812	-0.8255	-1.077	-1.0195	-0.8755	-0.6961	-0.6489	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4879	-0.2526	-1.1538	-1.0085	-1.1169	0.1173	-1.8055	NA	-0.4486	0.0166	0.2264	-1.2842	-0.3545	-1.503	-0.2714	-0.8091	NA	NA	NA	NA
1873	6	-1.5776	-0.4908	-0.4441	-0.5108	-0.5437	-0.8036	-1.0387	-0.4588	-0.9757	-1.4787	-0.32	-0.2593	-1.1088	-0.9145	-1.1228	-1.0162	-1.2066	-0.7615	-0.6799	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4761	-0.122	-1.0676	-1.0114	-1.0811	-0.2114	-1.6484	NA	-0.424	-0.1518	0.1385	-1.169	-0.4062	-1.5039	-0.3788	-0.9618	NA	NA	NA	NA
1873	7	-1.4802	-0.448	-0.192	-0.5734	-0.633	-0.6967	-0.8764	-0.1756	-0.5035	-1.1856	-0.2271	-0.2691	-1.1769	-0.6898	-1.3389	-0.5148	-1.1769	-0.6987	-0.5161	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2841	-0.1731	-0.8777	-1.1929	-1.2423	-0.0659	-1.6314	NA	-0.3714	-0.4809	0.03	-0.8193	-0.8128	-1.2822	-0.5402	-0.834	NA	NA	NA	NA
1873	8	-1.6389	-0.5506	-0.2265	-0.655	-0.666	-0.6173	-0.7966	-0.1899	-0.38	-1.1693	-0.3	-0.3403	-0.8703	-0.6008	-1.3204	-0.3918	-0.9367	-0.7271	-0.569	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5114	-0.2433	-0.6922	-1.4736	-0.9645	-0.1913	-1.4657	NA	-0.6042	-0.1293	-0.3007	-0.805	-1.0154	-1.3461	-0.5685	-0.9509	NA	NA	NA	NA
1873	9	-1.4852	-0.6049	-0.3686	-0.6651	-0.533	-0.7658	-0.8105	-0.008	-0.5579	-1.1409	-0.4166	-0.5279	-0.7572	-0.5387	-1.2541	-0.1313	-0.9267	-0.8253	-0.6592	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5837	-0.3844	-0.3119	-1.6379	-0.8332	-0.7033	-1.5197	NA	-0.5841	-0.207	-0.0688	-0.7939	-0.9873	-1.1925	-0.5436	-0.8083	NA	NA	NA	NA
1873	10	-1.6781	-0.4891	-0.4714	-0.7454	-0.6129	-0.7452	-0.6684	0.0532	-0.5641	-1.1794	-0.4574	-0.5121	-0.7537	-0.4114	-1.1437	-0.2919	-1.1447	-0.7499	-0.5629	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2761	-0.4429	-0.3212	-1.4438	-0.9751	-0.6876	-1.3002	NA	-0.3938	-0.1514	-0.1651	-0.6317	-1.1482	-1.0661	-0.4243	-0.7927	NA	NA	NA	NA
1873	11	-1.7535	-0.5166	-0.3899	-0.7983	-0.5901	-0.6731	-0.7612	0.1015	-0.7064	-1.2335	-0.4664	-0.7299	-1.2409	-0.5083	-1.2751	-0.1474	-1.0912	-0.8396	-0.5533	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4423	-0.4199	-0.4189	-1.449	-0.998	-0.9115	-1.439	NA	-0.2633	-0.2579	-0.1613	-0.7995	-1.1987	-1.1081	-0.5702	-0.9256	NA	NA	NA	NA
1873	12	-1.889	-0.4186	-0.3422	-0.9158	-0.6775	-0.6951	-0.7821	-0.1642	-0.8713	-1.3786	-0.7176	-0.6949	-1.1017	-0.3128	-1.2717	-0.1452	-1.005	-0.8398	-0.568	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2647	-0.2108	-0.2747	-1.3614	-0.8088	-0.7994	-1.1666	NA	-0.3802	-0.2655	-0.0417	-0.8369	-1.4599	-1.0055	-0.3649	-1.0614	NA	NA	NA	NA
1874	1	-1.5584	-0.4527	-0.4373	-0.8433	-0.4649	-0.6898	-0.5407	-0.0581	-0.7075	-1.3873	-0.7845	-0.8768	-0.9455	-0.5312	-1.3481	0.2316	-1.1768	-0.7793	-0.5925	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2967	-0.0799	-0.0083	-1.0959	-1.0863	-0.6943	-1.0023	NA	-0.3162	-0.5014	-0.3966	-0.7126	-1.2493	-0.6159	-0.3409	-1.1282	NA	NA	NA	NA
1874	2	-1.5769	-0.3754	-0.3674	-0.8371	-0.2864	-0.5512	-0.2501	0.3599	-0.6208	-1.2458	-0.874	-0.9518	-0.9475	-0.3068	-1.4181	0.2112	-1.329	-0.7419	-0.6082	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3444	-0.1152	-0.0818	-1.3223	-1.4502	-0.9208	-0.9632	NA	-0.442	-0.7018	-0.2948	-0.4634	-1.1711	-0.6478	-0.3395	-1.1816	NA	NA	NA	NA
1874	3	-1.8147	-0.2443	-0.3596	-0.8053	-0.5028	-0.6297	-0.4845	0.3593	-0.6323	-0.8344	-1.0217	-0.9424	-0.903	-0.4932	-1.1709	0.4399	-1.1566	-0.6813	-0.635	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1393	-0.6124	0.0497	-1.7249	-1.5399	-0.9226	-0.818	NA	-0.1126	-0.5039	-0.3156	-0.4713	-1.5144	-0.3051	-0.6769	-1.5278	NA	NA	NA	NA
1874	4	-1.7831	-0.2855	-0.3791	-0.7616	-0.6846	-0.7733	-0.5338	0.5822	-0.8055	-1.1463	-1.0042	-0.7402	-0.9831	-0.5437	-1.0822	0.4299	-1.5254	-0.7222	-0.6094	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1388	-0.5668	-0.0548	-1.4879	-1.2784	-0.8951	-0.6517	NA	-0.1471	-0.285	-0.1933	-0.5877	-1.3789	-0.2721	-0.8281	-1.5179	NA	NA	NA	NA
1874	5	-1.6896	-0.2978	-0.5008	-0.7344	-0.8327	-0.8795	-0.5521	0.5099	-1.0936	-1.1381	-1.1435	-0.7115	-0.7488	-0.8084	-1.107	0.4975	-1.5583	-0.627	-0.5826	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2201	-0.3179	-0.2168	-1.3314	-0.9588	-0.8228	-0.6417	NA	-0.4003	0.0216	-0.0418	-0.5436	-1.3884	-0.3439	-0.8766	-1.3809	NA	NA	NA	NA
1874	6	-1.6431	-0.3092	-0.5353	-0.7225	-0.8597	-0.8984	-0.6647	0.5688	-0.54	-0.985	-1.0407	-0.5894	-0.8428	-0.6985	-1.1535	0.3271	-1.6264	-0.6905	-0.516	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1024	-0.4376	-0.192	-1.2559	-0.9896	-0.9401	-0.7663	NA	-0.2878	-0.0435	-0.148	-0.322	-1.4331	-0.3593	-1.0594	-1.3615	NA	NA	NA	NA
1874	7	-1.5337	-0.4244	-0.6308	-0.7328	-0.8785	-0.7695	-0.9704	0.2959	-0.6745	-1.1227	-0.5903	-0.3286	-0.8516	-0.6124	-0.8062	0.3119	-1.6057	-0.5164	-0.5977	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3127	-0.4953	-0.0221	-1.2171	-0.8666	-0.604	-0.6563	NA	-0.2586	-0.2275	-0.0457	-0.5311	-1.0098	-0.3527	-0.9515	-1.3116	NA	NA	NA	NA
1874	8	-1.6802	-0.4359	-0.6389	-0.6947	-0.8996	-0.658	-1.0135	0.1441	-0.8199	-1.018	-0.6038	-0.6209	-0.7481	-0.7118	-0.7038	-0.3103	-1.4652	-0.5844	-0.5827	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1241	-0.7412	-0.1609	-1.1367	-0.627	-0.7731	-0.6083	NA	-0.3169	-0.5303	0.0325	-0.6526	-0.6632	-0.4083	-0.9111	-1.0539	NA	NA	NA	NA
1874	9	-1.5632	-0.5104	-0.749	-0.7007	-1.0742	-0.78	-1.0691	-0.04	-0.8216	-0.8502	-0.7868	-0.7735	-0.7997	-0.8783	-0.6722	-0.6906	-1.3512	-0.6252	-0.6266	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3574	-0.7972	-0.3272	-0.8221	-0.5958	-0.8427	-0.703	NA	-0.1896	-0.0322	-0.1105	-0.6862	-0.6398	-0.5654	-0.8273	-0.8872	NA	NA	NA	NA
1874	10	-1.625	-0.4485	-0.6815	-0.6465	-1.0098	-0.9625	-1.273	-0.3238	-0.9234	-0.9007	-0.6729	-0.9416	-0.9522	-0.8064	-0.6657	-0.8796	-1.2228	-0.6456	-0.5472	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4095	-0.9447	-0.3986	-0.7934	-0.4881	-1.0444	-0.7575	NA	-0.1531	-0.0081	-0.0743	-0.8646	-0.3017	-0.5972	-0.7504	-0.9238	NA	NA	NA	NA
