"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1878	3	-1.7665	-0.9889	-0.4228	-0.6587	-0.9403	-0.5798	-2.2256	-0.8758	0.0652	-0.1828	-0.1958	-1.3626	-0.7213	-0.5015	-0.8014	-1.4366	-1.1891	-0.8061	-0.6824	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1667	-0.7775	-1.0705	-1.0406	-0.9936	-1.4354	-0.9499	NA	-0.7098	0.0323	0.4008	-0.0519	-1.2059	-1.4531	-0.7626	-0.4272	NA	NA	NA	NA
1878	4	-1.8608	-0.8536	-0.3985	-0.7498	-0.9103	-0.5904	-1.9798	-1.179	0.3469	-0.1034	-0.1349	-1.3673	-1.0895	-0.3633	-1.0943	-1.3805	-1.12	-0.897	-0.6884	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2177	-0.7504	-0.9132	-0.8254	-0.733	-1.2789	-0.9508	NA	-0.768	0.0755	0.274	-0.0987	-1.398	-1.562	-0.7128	-0.6121	NA	NA	NA	NA
1878	5	-1.8079	-0.8275	-0.421	-0.7553	-0.8283	-0.4984	-1.8124	-1.0203	0.2585	-0.2009	-0.5473	-1.2592	-0.9738	-0.1891	-1.0149	-1.472	-1.0378	-0.8202	-0.6965	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4788	-0.6505	-0.914	-0.6168	-0.6259	-1.0666	-1.0259	NA	-0.5639	0.1928	0.3268	-0.1957	-1.3931	-1.4089	-0.6627	-0.4963	NA	NA	NA	NA
1878	6	-1.753	-0.7527	-0.3869	-0.7447	-0.7904	-0.635	-1.7934	-0.999	0.0565	-0.5518	-0.0794	-1.4863	-0.9905	-0.3636	-0.964	-1.5886	-1.0103	-0.803	-0.5788	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2184	-0.5803	-1.0799	-0.7447	-0.5339	-1.0856	-1.0007	NA	-0.4865	-0.0384	0.1712	-0.4369	-1.1556	-1.7824	-0.5518	-0.243	NA	NA	NA	NA
1878	7	-1.5567	-0.9792	-0.5298	-0.77	-0.6435	-0.7688	-1.6017	-1.0073	-0.2219	-0.3548	0.3298	-1.1362	-0.978	-0.3164	-1.1448	-1.4331	-0.6323	-0.7466	-0.5536	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1987	-0.3987	-0.7712	-0.4052	-0.2571	-1.0094	-0.9851	NA	-0.736	-0.0289	0.093	-0.6418	-0.822	-1.6494	-0.5261	-0.4524	NA	NA	NA	NA
1878	8	-1.5672	-1.0333	-0.609	-0.8905	-0.767	-0.6487	-1.7613	-0.6913	-0.6461	-0.392	0.1477	-1.1145	-0.8219	-0.5485	-1.0455	-1.39	-0.4861	-0.7529	-0.621	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0799	-0.6246	-0.8035	-0.2341	-0.3287	-0.6596	-0.7879	NA	-0.6584	0.0523	0.1647	-0.7118	-0.8622	-1.3004	-0.8985	-0.6164	NA	NA	NA	NA
1878	9	-1.5185	-0.8629	-0.6071	-0.8962	-0.6876	-0.6114	-1.7798	-0.5206	-0.5443	-0.2308	0.1498	-1.0122	-0.7738	-0.6952	-0.8906	-1.4046	-0.443	-0.7111	-0.7668	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4672	-0.9485	-0.9589	-0.1727	-0.1902	-0.9947	-0.7572	NA	-0.2263	-0.1568	0.003	-0.8342	-0.7513	-1.296	-0.8083	-0.6431	NA	NA	NA	NA
1878	10	-1.4768	-0.6449	-0.5936	-0.7706	-0.5023	-0.7095	-1.718	-0.7908	-0.6811	-0.2469	0.0033	-0.8662	-0.8349	-0.4087	-0.7755	-1.1905	-0.3978	-0.7503	-0.8298	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.505	-0.8861	-1.031	-0.0334	0	-0.9082	-1.0709	NA	-0.2286	-0.1122	0.0107	-1.1539	-0.6697	-1.2945	-0.9225	-0.7892	NA	NA	NA	NA
1878	11	-1.7255	-0.6143	-0.6661	-0.8232	-0.4972	-0.7992	-1.6153	-0.6303	-0.8238	-0.1784	0.1333	-1.0616	-0.8982	-0.5648	-0.9673	-1.2926	-0.577	-0.7334	-0.8819	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7235	-0.9141	-1.0655	0.3477	-0.2771	-1.167	-1.1358	NA	-0.1628	-0.1777	0.0977	-1.349	-0.419	-1.4848	-1.1174	-0.8914	NA	NA	NA	NA
1878	12	-1.7052	-0.5994	-0.7197	-0.6313	-0.6353	-0.7166	-1.7718	-0.5407	-1.2291	-0.3368	-0.1511	-0.897	-1.0228	-0.4573	-0.9299	-1.3682	-0.0083	-0.6501	-0.9755	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6023	-1.066	-0.9055	0.4383	-0.1014	-1.1426	-1.3658	NA	-0.2744	-0.2062	0.0317	-1.2267	-0.2635	-1.2701	-1.064	-0.9722	NA	NA	NA	NA
1879	1	-1.561	-0.7588	-0.8012	-0.5875	-0.4143	-0.7901	-1.6245	-0.3826	-0.9288	-0.3418	0.046	-0.897	-1.0015	-0.5356	-0.9392	-1.2676	0.2139	-0.7123	-0.8576	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6322	-1.0742	-0.9333	0.461	-0.1916	-0.8578	-1.4154	NA	-0.3285	-0.1681	0.0622	-1.1009	-0.065	-0.9802	-1.0283	-1.4283	NA	NA	NA	NA
1879	2	-1.7215	-0.6483	-0.7725	-0.5153	-0.2519	-0.8729	-1.9968	-0.4357	-1.0562	-0.3358	-0.109	-1.1814	-1.0185	-0.5519	-1.05	-1.1609	0.5633	-0.6749	-0.8953	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8948	-0.8839	-1.0014	0.436	-0.238	-1.2037	-1.3564	NA	-0.4647	-0.5794	-0.0436	-1.2806	-0.0418	-1.0089	-1.1598	-1.3215	NA	NA	NA	NA
1879	3	-1.5882	-0.4069	-0.816	-0.5332	-0.1558	-0.9825	-1.9471	-0.3294	-0.9071	-0.4754	-0.162	-1.0007	-0.8081	-0.8759	-1.2339	-1.0124	0.414	-0.7004	-0.8058	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1719	-0.9462	-1.1693	0.358	0.1596	-1.017	-1.4666	NA	-0.0755	-0.4412	0.1029	-1.3711	-0.0182	-1.2288	-1.3298	-1.2282	NA	NA	NA	NA
1879	4	-1.5478	-0.3783	-0.6852	-0.5301	-0.5642	-1.039	-1.7267	-0.1765	-0.8624	-0.8469	-0.4864	-0.9683	-0.8526	-0.6694	-1.2051	-0.8813	0.0053	-0.562	-0.8128	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2225	-0.9723	-0.9977	0.2627	-0.3995	-1.14	-1.2523	NA	-0.2312	-0.3037	-0.0237	-1.3414	-0.0772	-1.3031	-1.4296	-1.2591	NA	NA	NA	NA
1879	5	-1.5053	-0.3916	-0.9158	-0.6666	-0.6047	-1.0597	-1.6489	-0.1942	-0.9754	-1.0054	-0.3601	-0.6577	-1.0031	-0.8702	-1.4136	-0.8933	-0.0422	-0.6373	-0.7805	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1227	-0.8701	-0.882	0.0275	-0.2919	-1.1022	-1.4129	NA	-0.2799	-0.337	0.1906	-1.177	-0.119	-1.2363	-1.2719	-1.0734	NA	NA	NA	NA
1879	6	-1.4989	-0.4805	-1.0142	-0.8137	-0.5775	-0.9258	-1.4751	-0.3783	-0.9549	-1.2742	-0.1998	-0.6992	-1.0549	-0.9582	-1.2824	-0.6703	-0.3669	-0.6124	-0.6644	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9944	-1.0747	-0.6114	-0.28	-0.1958	-1.1022	-1.4887	NA	-0.3044	-0.3024	-0.0396	-1.1688	-0.4274	-1.223	-1.3024	-1.1597	NA	NA	NA	NA
1879	7	-1.7826	-0.4926	-1.081	-0.7097	-0.7661	-0.943	-1.2718	-0.1323	-1.0184	-1.1797	-0.042	-0.5844	-0.7267	-0.6244	-1.2002	-0.7127	-0.6123	-0.5816	-0.6911	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9027	-1.0122	-0.6601	-0.3292	-0.1484	-0.9684	-1.3152	NA	-0.0809	-0.3044	-0.2447	-0.8347	-0.5865	-1.2023	-1.2902	-1.0877	NA	NA	NA	NA
1879	8	-1.7886	-0.6362	-1.0918	-0.631	-0.8505	-0.8029	-1.1334	-0.2496	-1.1068	-1.2313	0.2313	-0.4131	-0.5125	-0.6878	-0.8612	-0.657	-0.9569	-0.6688	-0.7624	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9158	-1.1104	-0.4445	-0.3874	-0.0297	-0.8259	-1.1535	NA	-0.3229	-0.2386	-0.2671	-0.7823	-0.5536	-1.2283	-1.0596	-1.0693	NA	NA	NA	NA
1879	9	-1.8349	-0.5781	-1.0504	-0.7713	-0.8004	-0.8304	-1.1652	-0.2187	-0.9313	-0.9873	0.1503	-0.6346	-0.5295	-0.6791	-1.1002	-0.6579	-1.0123	-0.6636	-0.8313	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8959	-0.9647	-0.1855	-0.5109	-0.1276	-0.6966	-1.2878	NA	0.0092	-0.3546	-0.2509	-0.8208	-0.5084	-1.1483	-0.8315	-1.0876	NA	NA	NA	NA
1879	10	-1.7129	-0.5215	-0.8508	-0.7745	-0.7272	-0.8367	-0.9463	-0.1444	-0.8427	-1.0005	-0.0015	-0.471	-0.4607	-0.7721	-1.1611	-0.6564	-1.2156	-0.6867	-0.7123	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.0213	-1.1669	0.0031	-0.695	-0.2796	-0.8085	-1.1734	NA	-0.0639	-0.4743	-0.175	-0.5029	-0.6218	-1.2552	-0.9253	-0.9453	NA	NA	NA	NA
1879	11	-1.8758	-0.6918	-0.8113	-0.8124	-0.8469	-0.6874	-0.9996	-0.2465	-0.8417	-1.0591	0.3678	-0.4794	-0.2559	-0.9363	-0.9416	-0.6232	-1.4979	-0.6402	-0.7037	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8969	-1.4274	-0.0992	-0.8868	-0.3755	-0.7038	-0.9619	NA	-0.3249	-0.3978	-0.248	-0.7821	-0.7753	-1.3488	-1.1811	-1.134	NA	NA	NA	NA
1879	12	-1.7849	-0.7792	-0.7795	-0.7003	-1.0219	-0.7836	-1.0631	-0.3022	-0.7527	-0.8591	0.4978	-0.6056	-0.1314	-1.0291	-1.0059	0.0492	-1.6367	-0.6566	-0.7831	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9632	-1.2515	-0.0449	-1.0239	-0.3823	-0.8595	-0.9564	NA	-0.1219	-0.4855	-0.4807	-0.775	-0.7368	-1.6405	-1.166	-1.087	NA	NA	NA	NA
1880	1	-1.7711	-0.925	-0.6632	-0.7252	-0.9611	-0.6847	-0.866	-0.1851	-0.8483	-0.3229	0.1708	-0.5843	0.0531	-1.1659	-0.7534	0.3251	-2.089	-0.6161	-0.7741	-0.7695	-0.136	-0.0087	-0.5022	-0.3553	-0.6631	-0.409	-0.2361	-0.3296	-0.4092	-0.6489	-1.1613	0.1893	-1.0683	-0.7568	-1.0464	-1.0187	NA	-0.1971	-0.6028	-0.614	-0.9926	-0.6822	-1.6365	-1.1863	-1.0928	NA	NA	NA	NA
1880	2	-2.0241	-0.8505	-0.7108	-0.6601	-1.0651	-0.6103	-1.064	-0.0113	-0.6244	-0.699	0.0078	-0.4862	0.1871	-0.9846	-0.9303	0.6795	-2.1443	-0.7564	-0.7383	-0.7256	-0.304	-0.1786	-0.4959	-0.5636	-0.5631	-0.2817	-0.4217	-0.3805	-0.5487	-0.898	-0.8181	0.4399	-0.9198	-0.7963	-1.4554	-1.0517	NA	0.1878	-0.7194	-0.4865	-1.2389	-0.8943	-1.2818	-0.9872	-0.9932	NA	NA	NA	NA
1880	3	-1.7355	-0.7418	-0.6857	-0.7914	-0.9147	-0.5191	-1.1589	-0.3324	-0.9182	-0.4983	0.0877	-0.5136	0.3409	-0.9534	-0.9234	0.7602	-2.2395	-0.7359	-0.7575	-0.7562	-0.4081	-0.3144	-0.5169	-0.7222	-0.3899	-0.3129	-0.4421	-0.5532	-0.6046	-0.9094	-0.7587	0.2592	-1.415	-0.6446	-1.1563	-0.8531	NA	-0.0557	-0.5056	-0.5726	-1.0137	-1.1519	-1.2775	-0.9007	-0.6715	NA	NA	NA	NA
1880	4	-1.7731	-0.701	-0.8415	-0.8131	-1.0129	-0.2643	-1.0299	-0.431	-0.9106	-0.5079	0.026	-0.4644	0.3025	-0.7685	-0.9145	0.7432	-2.0234	-0.6765	-0.68	-0.7728	-0.4517	-0.3352	-0.5682	-0.7425	-0.3899	-0.5174	-0.4909	-0.364	-0.5105	-0.6591	-0.5323	0.2103	-1.5282	-0.7106	-1.3045	-0.5928	NA	-0.0108	-0.3218	-0.5035	-1.0687	-1.1087	-1.5975	-0.6403	-0.7393	NA	NA	NA	NA
1880	5	-1.7884	-0.7161	-0.9947	-0.7769	-1.0318	-0.2274	-1.106	-0.373	-0.8913	-0.3932	0.0339	-0.7851	0.0112	-1.001	-1.2593	0.6222	-1.9904	-0.716	-0.6081	-0.7749	-0.3246	-0.4143	-0.4013	-0.524	-0.4149	-0.3552	-0.5708	-0.2905	-0.5456	-0.6749	-0.5494	-0.1825	-1.3219	-0.7627	-1.3321	-0.7628	NA	-0.1655	-0.1935	-0.4197	-1.3809	-0.89	-1.4415	-0.4495	-0.7626	NA	NA	NA	NA
1880	6	-1.7283	-0.5767	-1.0532	-0.7458	-0.9042	-0.4647	-1.0901	-0.5432	-0.96	-0.0144	0.2792	-0.8509	0.099	-0.8223	-0.9723	0.3276	-2.2903	-0.6351	-0.6343	-0.421	-0.3252	-0.3559	-0.415	-0.3791	-0.2865	-0.3832	-0.5452	-0.4085	-0.6733	-0.4871	-0.5427	-0.0645	-1.3728	-0.7918	-1.1244	-0.7475	NA	0.0323	-0.4241	-0.4693	-1.6485	-1.2308	-1.418	-0.3158	-0.8819	NA	NA	NA	NA
1880	7	-1.4906	-0.5837	-0.9127	-0.6907	-0.8184	-0.4551	-1.0942	-0.4633	-0.8695	-0.0207	0.1426	-1.032	-0.2276	-0.4348	-0.9446	-0.0437	-2.0372	-0.6418	-0.6238	-0.21	-0.3855	-0.3834	-0.4157	-0.2692	-0.2682	-0.2905	-0.3051	-0.5322	-0.5512	-0.432	-0.6455	0.104	-1.415	-0.8321	-0.8889	-0.858	NA	-0.4124	-0.5279	-0.3935	-1.536	-1.1853	-1.0932	-0.5529	-0.8538	NA	NA	NA	NA
1880	8	-1.3172	-0.5839	-0.8521	-0.495	-0.738	-0.5536	-1.2375	-0.4194	-0.7738	-0.3072	0.061	-1.3386	-0.5091	-0.5465	-0.9177	-0.579	-1.7398	-0.6219	-0.6656	0.0043	-0.5351	-0.3123	-0.3435	-0.2261	-0.2256	-0.236	-0.169	-0.4459	-0.4576	-0.4232	-0.3217	0.1163	-1.4933	-0.9009	-0.6456	-0.6585	NA	-0.4747	-0.4779	-0.4664	-1.7283	-1.1133	-1.0317	-0.5014	-0.704	NA	NA	NA	NA
1880	9	-1.398	-0.5773	-1.0748	-0.7077	-0.7105	-0.3525	-1.2226	-0.3831	-0.9948	-0.3919	-0.0058	-1.2018	-0.7264	-0.5082	-0.7914	-0.5938	-1.6071	-0.7053	-0.6101	0.1293	-0.5623	-0.1282	-0.3498	-0.1726	-0.2079	-0.3744	-0.244	-0.4613	-0.3851	-0.6883	-0.2549	-0.0714	-1.5954	-1.0421	-0.846	-0.6207	NA	-0.0101	-0.1946	-0.2603	-1.8205	-1.1443	-1.2937	-0.5336	-0.5668	NA	NA	NA	NA
1880	10	-1.3772	-0.3656	-0.9859	-0.7979	-0.6131	-0.5444	-1.35	-0.5649	-0.8676	-0.4091	-0.4486	-1.3713	-0.6212	-0.536	-0.8959	-0.7747	-1.5333	-0.6175	-0.5628	0.0095	-0.4307	-0.133	-0.3342	-0.3769	-0.0852	-0.1625	-0.1879	-0.266	-0.4011	-0.4624	-0.393	0.12	-1.3703	-0.9791	-0.8065	-0.6908	NA	-0.1593	-0.2757	-0.2613	-1.8423	-1.0323	-1.1305	-0.4473	-0.3215	NA	NA	NA	NA
1880	11	-1.6328	-0.4485	-1.0575	-0.6505	-0.6036	-0.5681	-1.5399	-0.2734	-0.6356	-0.1351	-0.6129	-1.3838	-0.8261	-0.4704	-0.6635	-1.0168	-1.3412	-0.5421	-0.6836	-0.2343	-0.4734	-0.3846	-0.4291	-0.3315	-0.2906	-0.1978	-0.1279	-0.2666	-0.193	-0.3825	-0.5667	-0.1473	-1.2496	-0.9813	-0.7563	-0.7356	NA	-0.1888	-0.2853	-0.3988	-2.1276	-0.9046	-0.8146	-0.4711	-0.3221	NA	NA	NA	NA
1880	12	-1.6424	-0.353	-1.1573	-0.4818	-0.234	-0.6266	-1.5457	-0.5471	-0.4718	-0.1046	-0.2625	-1.4147	-0.7687	-0.3861	-0.3603	-1.2845	-1.2075	-0.6012	-0.7837	-0.0218	-0.3565	-0.5535	-0.4948	-0.2585	-0.3473	-0.3294	-0.2218	-0.2748	-0.2758	-0.4082	-0.6045	-0.1031	-1.4132	-1.43	-0.7703	-0.8537	NA	-0.3995	-0.3052	-0.5409	-1.7282	-0.9	-0.7938	-0.485	-0.4417	NA	NA	NA	NA
1881	1	-1.6385	-0.3727	-1.0896	-0.5275	-0.4289	-0.7097	-1.6663	-0.4472	-0.4821	0.034	-0.4218	-1.4872	-0.8007	-0.1972	-0.0253	-1.5243	-1.3881	-0.6057	-0.7615	0.2218	-0.3841	-0.6173	-0.3933	-0.397	-0.1224	-0.4961	-0.1893	-0.2771	-0.285	-0.3833	-0.8413	0.1037	-1.1648	-1.2809	-0.9166	-0.8834	NA	-0.2046	-0.6406	-0.6325	-1.6672	-0.7161	-0.4619	-0.7326	-0.3003	NA	NA	NA	NA
1881	2	-1.654	-0.2684	-1.0959	-0.3739	-0.4046	-0.7071	-1.7215	-0.3484	-0.4435	-0.0695	-0.1519	-1.3982	-0.7063	-0.2655	0.2616	-1.381	-1.3235	-0.6735	-0.8602	0.0419	-0.3728	-0.676	-0.6632	-0.5421	-0.3607	-0.4011	-0.2797	-0.2238	-0.5666	-0.5854	-0.9907	0.0603	-1.0284	-1.3862	-1.0335	-1.0723	NA	-0.1528	-0.6427	-0.7082	-1.5006	-0.6425	-0.2747	-0.7211	-0.2599	NA	NA	NA	NA
1881	3	-1.6045	-0.1608	-1.0595	-0.3297	-0.2946	-0.6287	-1.8059	-0.497	-0.5311	-0.089	-0.011	-1.4467	-0.8247	0.1202	0.5068	-1.5904	-1.3553	-0.6956	-0.7609	-0.2693	-0.3984	-0.6287	-0.5032	-0.4514	-0.4528	-0.4314	-0.2715	-0.3445	-0.5545	-0.1202	-0.8775	-0.0015	-0.8988	-1.6376	-1.0298	-0.7942	NA	0.3124	-0.5376	-0.4878	-1.5495	-0.4707	-0.2321	-0.6996	-0.293	NA	NA	NA	NA
1881	4	-1.5952	-0.4813	-1.0568	-0.5962	-0.4709	-0.9437	-1.7994	-0.6937	-0.7417	0.1027	0.1918	-1.4748	-1.0549	0.3436	0.645	-1.5571	-1.556	-0.5554	-0.6456	-0.4219	-0.4644	-0.7019	-0.5058	-0.5083	-0.3579	-0.4032	-0.158	-0.2206	-0.5726	-0.3183	-0.8732	-0.2379	-0.6889	-1.3863	-1.0783	-0.9256	NA	0.3384	-0.3927	-0.609	-1.2624	-0.4114	-0.2781	-0.8163	-0.5903	NA	NA	NA	NA
1881	5	-1.6375	-0.4555	-1.1129	-0.6677	-0.4152	-0.9703	-1.8803	-0.8705	-0.4587	-0.1901	0.3327	-1.5896	-0.8431	-0.1326	0.5166	-1.4829	-1.7637	-0.5488	-0.538	-0.273	-0.3765	-0.8009	-0.3675	-0.5092	-0.4502	-0.2829	-0.1988	-0.1349	-0.5956	-0.2818	-0.8363	-0.4656	-0.5455	-1.0026	-1.0937	-0.9391	NA	-0.0058	-0.2234	-0.6595	-1.0701	-0.7388	-0.3041	-0.8233	-0.8778	NA	NA	NA	NA
1881	6	-1.6921	-0.5316	-0.9673	-0.8665	-0.5171	-1.1697	-1.8082	-1.0601	-0.0116	-0.4761	0.27	-1.5311	-0.9644	-0.2614	0.2906	-1.4848	-1.7498	-0.5566	-0.4772	-0.2368	-0.2186	-0.6414	-0.4982	-0.4293	-0.4314	-0.4444	-0.1149	-0.2192	-0.4379	-0.2307	-0.8048	-0.6098	-0.4996	-0.901	-1.1209	-1.0254	NA	-0.1191	-0.3633	-0.6085	-0.8238	-0.8874	-0.4168	-0.7734	-1.0166	NA	NA	NA	NA
1881	7	-1.5817	-0.6765	-0.8082	-0.9236	-0.6598	-1.1999	-2.0229	-0.9756	-0.1661	-0.4608	0.4388	-1.2629	-0.8426	-0.4086	-0.256	-1.498	-1.7104	-0.631	-0.451	-0.2137	-0.1886	-0.5672	-0.5521	-0.3613	-0.4725	-0.4567	-0.2102	-0.2254	-0.2821	-0.3067	-0.8319	-0.7362	-0.4032	-0.9805	-1.0602	-1.0743	NA	-0.0597	-0.3498	-0.4829	-0.6608	-1.1907	-0.4312	-0.6954	-0.858	NA	NA	NA	NA
1881	8	-1.6272	-0.7303	-0.818	-1.1089	-0.666	-1.0879	-2.0244	-1.1417	-0.1908	-0.7225	0.1377	-1.2316	-0.744	-0.3743	-0.7177	-1.2486	-1.5294	-0.6076	-0.5053	-0.3802	-0.2252	-0.5406	-0.4484	-0.2454	-0.3464	-0.3054	-0.2637	-0.2943	-0.4837	-0.3947	-0.3918	-0.8132	-0.376	-0.8225	-0.8641	-1.0808	NA	-0.0419	-0.4337	-0.5052	-0.8623	-1.0051	-0.6343	-0.8546	-0.8174	NA	NA	NA	NA
1881	9	-1.5791	-0.7945	-0.748	-0.9424	-0.7507	-1.0096	-1.6975	-0.8865	-0.2338	-0.8898	-0.2961	-1.1081	-0.5425	-0.6982	-0.8029	-1.3491	-1.375	-0.5901	-0.6103	-0.2842	-0.315	-0.4767	-0.5526	-0.3078	-0.3297	-0.3088	-0.2817	-0.2931	-0.4943	-0.5824	-0.0951	-0.9338	-0.3694	-0.7095	-0.9088	-1.0363	NA	0.0601	-0.2738	-0.6261	-0.6787	-1.047	-0.9223	-0.752	-0.5659	NA	NA	NA	NA
1881	10	-1.5748	-0.8438	-0.7002	-0.7981	-0.7758	-0.905	-1.6736	-0.8402	-0.449	-0.9418	-0.5353	-0.9523	-0.6899	-0.7662	-0.858	-1.1902	-1.2975	-0.5623	-0.616	-0.2427	-0.1489	-0.5073	-0.6338	-0.2919	-0.4892	-0.2357	-0.4069	-0.1814	-0.3908	-0.6055	-0.3897	-0.9855	-0.1328	-0.7034	-0.9229	-1.1017	NA	0.0696	-0.264	-0.4393	-0.71	-1.0606	-0.9287	-0.7869	-0.7103	NA	NA	NA	NA
1881	11	-1.6628	-0.7803	-0.5576	-0.8954	-0.8416	-0.9343	-1.766	-0.7939	-0.3297	-1.0016	-0.5675	-1.1248	-0.589	-1.0062	-0.9305	-1.2235	-1.5837	-0.4929	-0.572	-0.4739	-0.2604	-0.6193	-0.5647	-0.5789	-0.5043	-0.3516	-0.3649	-0.0824	-0.3458	-0.5776	-0.5081	-0.9203	-0.2724	-0.8074	-0.945	-1.2576	NA	0.0976	-0.2692	-0.4862	-0.6546	-1.1986	-0.8302	-0.6963	-0.7843	NA	NA	NA	NA
1881	12	-1.7517	-0.9194	-0.4488	-0.8412	-0.9333	-0.978	-1.675	-0.7574	-0.4744	-1.0467	-0.8983	-1.1269	-0.6124	-1.0617	-1.3189	-1.2167	-1.5974	-0.6383	-0.5423	-0.4515	-0.2479	-0.6022	-0.4299	-0.5337	-0.3893	-0.121	-0.2556	0.014	-0.2353	-0.5177	-0.1647	-1.137	-0.0864	-0.7985	-0.9933	-1.4306	NA	0.2826	-0.3791	-0.5999	-0.8359	-1.1885	-0.8683	-0.8053	-0.7734	NA	NA	NA	NA
1882	1	-1.476	-0.7798	-0.4236	-0.9577	-0.9379	-0.8735	-1.6979	-0.7495	-0.5692	-1.0054	-0.8644	-0.9502	-0.5281	-1.2481	-1.5296	-1.3792	-1.5984	-0.5659	-0.5343	-0.4329	-0.4055	-0.5849	-0.54	-0.5524	-0.5396	-0.0967	-0.3176	-0.0887	-0.5094	-0.6274	-0.1061	-1.4833	0.0825	-0.5271	-0.8322	-1.1916	NA	0.3476	-0.2356	-0.6446	-0.4158	-0.7641	-0.8577	-0.9603	-0.9433	NA	NA	NA	NA
1882	2	-1.491	-0.7027	-0.2888	-1.0147	-1.0311	-0.8328	-1.7524	-0.4869	-0.1726	-0.6065	-0.9755	-0.8975	-0.3465	-1.1572	-1.5129	-1.3022	-1.6927	-0.6379	-0.5608	-0.6645	-0.4569	-0.6243	-0.5965	-0.6059	-0.3504	-0.2239	-0.4703	-0.2466	-0.6121	-0.8214	-0.0322	-1.6622	0.1837	-0.5856	-0.9413	-1.4748	NA	0.6139	-0.0732	-0.753	-0.3265	-0.5606	-1.0295	-1.0127	-0.9208	NA	NA	NA	NA
1882	3	-1.2595	-0.7779	-0.4509	-0.9826	-1.0897	-0.7082	-1.559	-0.6957	-0.0748	-1.0552	-1.1452	-0.9891	-0.3789	-1.3456	-1.694	-1.3858	-1.7227	-0.4703	-0.6164	-0.6075	-0.6608	-0.6778	-0.5384	-0.588	-0.2998	-0.2902	-0.3896	-0.232	-0.4701	-1.1411	-0.1821	-1.8351	0.1715	-0.2689	-1.1029	-1.2507	NA	0.2436	0.0608	-0.3703	-0.4379	-1.0708	-1.1903	-0.8492	-0.7288	NA	NA	NA	NA
1882	4	-1.3451	-0.7121	-0.6048	-0.7093	-1.0447	-0.868	-1.3901	-0.7424	-0.3922	-0.7945	-1.323	-0.9862	-0.4729	-1.1329	-1.6987	-1.4339	-1.5968	-0.4262	-0.6286	-0.4758	-0.6967	-0.6577	-0.5342	-0.6567	-0.2853	-0.4148	-0.4231	-0.1122	-0.4835	-1.0829	-0.0555	-1.7542	0.3114	-0.0628	-1.2639	-1.1559	NA	0.0561	-0.2878	-0.3267	-0.348	-1.1812	-0.9952	-0.7262	-0.7407	NA	NA	NA	NA
