"","FID","Year","Crop","Country","FAO_code","precCRU","tMinCRU","tMaxCRU","tAvgCRU","tAvgUDel","precUDel","Yield","Production","Area","Region","logYield"
"8933",66,1986,"maize","El Salvador",60,204.669467365488,19.2496034615807,30.1972599241616,24.7234316928711,24.398460112731,216.702557017748,16959,437000,257670,NA,9.7385539453434
"8934",66,1986,"rice","El Salvador",60,165.365070186098,18.2607543497718,29.1921268409411,23.7264405953565,24.1072104028764,182.476505480996,38985,46938,12040,NA,10.5709322357437
"8935",66,1986,"soy","El Salvador",60,193.95620822834,19.106191290548,30.0000795002513,24.5531353953997,24.0865079834174,219.738213276743,18400,644,350,NA,9.82010594359708
"8936",66,1986,"wheat","El Salvador",60,11.0477308655187,16.5258298639713,29.3077745914354,22.9168022277034,24.043924108583,20.3602822873207,NA,NA,NA,NA,NA
"8937",66,1987,"maize","El Salvador",60,351.90363877607,19.8540164244129,30.7625713214799,25.3082938729464,25.093717544707,319.03313911388,20738,578496,278950,NA,9.93972304511822
"8938",66,1987,"rice","El Salvador",60,236.866806712467,18.7529159013534,29.6483221289463,24.2006190151498,24.6793525395577,216.338673685245,35987,42069,11690,NA,10.4909130411108
"8939",66,1987,"soy","El Salvador",60,296.680851247323,19.6766426780743,30.4717689315673,25.0742058048208,24.7454367826224,281.716669217923,18400,644,350,NA,9.82010594359708
"8940",66,1987,"wheat","El Salvador",60,14.2303096778749,16.8459866204113,29.5965353575806,23.221260988996,24.5256417635655,6.44804866992232,NA,NA,NA,NA,NA
"8941",66,1988,"maize","El Salvador",60,370.283809345057,19.530733291039,30.2543551406563,24.8925442158476,24.205804879403,376.648305808757,21137,595985,281960,NA,9.95878033828484
"8942",66,1988,"rice","El Salvador",60,283.79199044109,18.402025039655,29.2292380228541,23.8156315312545,23.8175344798338,256.972003184402,41530,57270,13790,NA,10.6341713366248
"8943",66,1988,"soy","El Salvador",60,355.25718074329,19.2517131875465,29.9666705656778,24.6091918766122,23.8322213694358,349.886884031672,18388,662,360,NA,9.81945355692612
"8944",66,1988,"wheat","El Salvador",60,17.113153026429,17.117745277803,29.9533341573621,23.5355397175826,25.5913213033521,14.8259332248931,NA,NA,NA,NA,NA
"8945",66,1989,"maize","El Salvador",60,251.50823665235,19.5042079492132,30.4300106606083,24.9671093049107,25.2818023297853,285.609077464234,21301,588538,276290,NA,9.96650929895228
"8946",66,1989,"rice","El Salvador",60,202.40737082805,18.4359651825494,29.3824222455806,23.909193714065,24.6791505555798,229.221747931428,41069,63719,15515,NA,10.6230088579812
"8947",66,1989,"soy","El Salvador",60,237.085457189026,19.3382741996497,30.2189135614948,24.7785938805723,24.8246097564945,273.672183877359,20000,2000,1000,NA,9.90348755253613
"8948",66,1989,"wheat","El Salvador",60,27.2115051628449,16.4079079420006,29.4260347550947,22.9169713485476,24.7955655295039,9.72266269734554,NA,NA,NA,NA,NA
"8949",66,1990,"maize","El Salvador",60,250.665871666808,19.6450576413558,30.5262166529049,25.0856371471303,25.1589364589933,235.962008342112,21382,602609,281820,NA,9.97030472557345
"8950",66,1990,"rice","El Salvador",60,187.077444017058,18.3912967687166,29.306030746213,23.8486637574648,24.6060059858887,188.314081202234,43270,61691,14257,NA,10.6752148332189
"8951",66,1990,"soy","El Salvador",60,212.257669693724,19.5036988355267,30.3122040035873,24.907951419557,24.8958886026683,226.12426849373,20000,2000,1000,NA,9.90348755253613
"8952",66,1990,"wheat","El Salvador",60,25.0234406243218,16.8162736060154,29.7310459248531,23.2736597654343,25.7020134852267,11.8414144785303,NA,NA,NA,NA,NA
"8953",66,1991,"maize","El Salvador",60,289.023149347689,19.8778520972013,30.8530780467689,25.3654650719851,25.8858857583674,223.115315028304,16447,504289,306600,NA,9.70789836874127
"8954",66,1991,"rice","El Salvador",60,217.408735687751,18.5737106342526,29.5661793147705,24.0699449745116,24.8813954633621,173.934504715838,37668,61438,16310,NA,10.53656620663
"8955",66,1991,"soy","El Salvador",60,257.446378482765,19.7027561946411,30.6189855366225,25.1608708656318,25.37394042965,221.80913131062,20000,2000,1000,NA,9.90348755253613
"8956",66,1991,"wheat","El Salvador",60,20.3075565521852,17.0496649860063,30.0553618749368,23.5525134304715,25.5762792547366,14.0011332962879,NA,NA,NA,NA,NA
"8957",66,1992,"maize","El Salvador",60,348.42784878926,19.5887843487061,30.5811775988969,25.0849809738015,25.4094524679144,268.3557271727,21989,705585,320880,NA,9.99829760729877
"8958",66,1992,"rice","El Salvador",60,278.279904945185,18.5704799359939,29.5805600666839,24.0755200013389,25.2346951413748,210.891432323589,43560,71962,16520,NA,10.6818945770469
"8959",66,1992,"soy","El Salvador",60,349.354041193975,19.5093888394474,30.4418576034578,24.9756232214526,25.1863195424256,259.464357926403,26857,1880,700,NA,10.1982817735937
"8960",66,1992,"wheat","El Salvador",60,16.8997047068475,17.138118576756,30.168430891989,23.6532747343725,25.3963244113115,16.6741624523964,NA,NA,NA,NA,NA
"8961",66,1993,"maize","El Salvador",60,381.24243444301,19.3599861066633,30.3247012832588,24.8423436949611,25.5770921046197,281.853384217846,20482,630130,307650,NA,9.92730173063538
"8962",66,1993,"rice","El Salvador",60,282.946370697774,18.4141467985014,29.4077165655819,23.9109316820416,25.2594352530441,190.411083169922,47075,74474,15820,NA,10.7594973535254
"8963",66,1993,"soy","El Salvador",60,344.117929229572,19.3498397919181,30.2594362511217,24.8046380215199,25.3531685822491,260.935802167053,27142,1900,700,NA,10.2088376226413
"8964",66,1993,"wheat","El Salvador",60,16.150722300377,17.3165358891728,30.3506539833749,23.8335949362738,26.3390295670913,8.77584695732976,NA,NA,NA,NA,NA
"8965",66,1994,"maize","El Salvador",60,293.139096023764,19.7200965024343,30.6833010614206,25.2016987819274,25.195311141538,250.539887530282,15245,480654,315280,NA,9.63200685942236
"8966",66,1994,"rice","El Salvador",60,222.693149670124,18.8969627503099,29.8855054476966,24.3912340990033,24.8909743477114,173.370353340024,43352,64639,14910,NA,10.677108117246
"8967",66,1994,"soy","El Salvador",60,257.441849109882,19.7699701737819,30.6803196274526,25.2251449006172,24.9457012577386,238.815845952601,25000,2000,800,NA,10.1266311038503
"8968",66,1994,"wheat","El Salvador",60,17.9368805929438,16.9326769023803,29.954554522536,23.4436157124582,25.7267652196729,2.17942904123576,NA,NA,NA,NA,NA
"8969",66,1995,"maize","El Salvador",60,390.03124893086,19.5255089294524,30.4856501706495,25.005579550051,24.9792681725201,280.10542921491,21971,647280,294595,NA,9.99747868095637
"8970",66,1995,"rice","El Salvador",60,295.119170480784,18.6094309491087,29.592640561145,24.1010357551269,24.6732849677407,222.011977388348,53290,51106,9590,NA,10.8835039752908
"8971",66,1995,"soy","El Salvador",60,351.888798603093,19.4667423493514,30.373818112349,24.9202802308502,24.5924007925392,275.732752982327,23333,2100,900,NA,10.0576239465471
"8972",66,1995,"wheat","El Salvador",60,17.0885032535473,17.5838348198875,30.6191478296393,24.1014913247634,25.8541025598473,2.45974156221616,NA,NA,NA,NA,NA
"8973",66,1996,"maize","El Salvador",60,288.791802358988,19.5653574006419,30.5263830558974,25.0458702282696,24.8260478685574,289.106369163463,22571,629961,279090,NA,10.0244211754318
"8974",66,1996,"rice","El Salvador",60,227.699634124369,18.3785129002111,29.3692153415917,23.8738641209014,24.6383087671674,197.186499594257,51626,55292,10710,NA,10.8517807005358
"8975",66,1996,"soy","El Salvador",60,268.742942057866,19.4705312671087,30.3782520127285,24.9243916399186,24.7099151247788,264.949371893313,23333,2100,900,NA,10.0576239465471
"8976",66,1996,"wheat","El Salvador",60,21.0471765690489,16.6200600150033,29.8283818025647,23.224220908784,25.6765840381163,77.175911252222,NA,NA,NA,NA,NA
"8977",66,1997,"maize","El Salvador",60,251.028546144948,20.062728413582,31.0471652666567,25.5549468401193,25.5106463784321,189.98643201575,16582,507650,306145,NA,9.71607304867616
"8978",66,1997,"rice","El Salvador",60,199.710781549669,18.9408229231504,29.8946056411331,24.4177142821417,25.1556722904499,127.235804284544,44418,66055,14871,NA,10.7014000716712
"8979",66,1997,"soy","El Salvador",60,232.994545880154,19.9473126577094,30.8750564917627,25.411184574736,25.1993415877346,184.065463533149,24444,2200,900,NA,10.1041400660148
"8980",66,1997,"wheat","El Salvador",60,20.7207086417062,16.7445741950142,29.7642127301611,23.2543934625877,25.5466466499082,12.2681214542881,NA,NA,NA,NA,NA
"8981",66,1998,"maize","El Salvador",60,248.954848412472,20.0671272716728,31.0099967546702,25.5385620131715,25.5263855415678,198.643944846713,19062,563095,295400,NA,9.85545210349757
"8982",66,1998,"rice","El Salvador",60,204.523032979343,18.8362816053138,29.8110014950513,24.3236415501826,24.7096392290547,198.07093045456,49759,51377,10325,NA,10.8149466307481
"8983",66,1998,"soy","El Salvador",60,247.153221873554,19.842837469313,30.7354899189347,25.2891636941239,24.9863524195332,232.64826249969,24000,2400,1000,NA,10.0858091093301
"8984",66,1998,"wheat","El Salvador",60,20.7677961877755,17.0660014206549,30.1610576093882,23.6135295150216,26.1262627250138,11.7555438849245,NA,NA,NA,NA,NA
"8985",66,1999,"maize","El Salvador",60,275.942219852244,19.4801168761514,30.4393033272613,24.9597101017063,24.599438115709,251.364049916328,25046,659760,263410,NA,10.128469413124
"8986",66,1999,"rice","El Salvador",60,217.303521008155,18.1893222081288,29.14240738923,23.6658647986794,24.2496229640139,160.196188909111,52531,57364,10920,NA,10.8691587505077
"8987",66,1999,"soy","El Salvador",60,256.272877809077,19.2681785054001,30.1133815002469,24.6907800028235,24.1844718779311,224.394534320266,24000,2400,1000,NA,10.0858091093301
"8988",66,1999,"wheat","El Salvador",60,19.773351276086,16.7303672979603,29.8062326578869,23.2682999779236,25.1886022120473,19.4093054117984,NA,NA,NA,NA,NA
"8989",66,2000,"maize","El Salvador",60,312.516221780695,19.583058700987,30.5161916669388,25.0496251839629,24.8765868303965,222.203558796286,22474,582676,259259,NA,10.0201143644678
"8990",66,2000,"rice","El Salvador",60,236.943017559994,18.6399311162396,29.6084576855579,24.1241944008988,24.2786671500581,163.300554581811,57883,47204,8155,NA,10.9661790107775
"8991",66,2000,"soy","El Salvador",60,280.875674900246,19.5089935885306,30.3956614990083,24.9523275437694,24.5018591452926,219.475022866403,22727,2500,1100,NA,10.031308923974
"8992",66,2000,"wheat","El Salvador",60,12.7767182259193,16.2845856188716,29.336544679773,22.8105651493223,24.849054095071,0.862192843918801,NA,NA,NA,NA,NA
"8993",66,2001,"maize","El Salvador",60,176.237611472204,19.821468787762,30.7260613928786,25.2737650903203,24.9851814358455,192.370035269324,19430,571471,294105,NA,9.8745735423715
"8994",66,2001,"rice","El Salvador",60,156.235045243245,18.7691918040819,29.7059618021129,24.2375768030974,24.5398715502936,145.120436858482,60284,37720,6257,NA,11.0068220075396
"8995",66,2001,"soy","El Salvador",60,180.196209206364,19.7044990836676,30.5632937667332,25.1338964252004,24.6650507753396,190.069255290782,22727,2500,1100,NA,10.031308923974
"8996",66,2001,"wheat","El Salvador",60,19.4868878719306,16.8320080085054,29.8570506728003,23.3445293406528,25.3393588472155,2.1816198436088,NA,NA,NA,NA,NA
"8997",66,2002,"maize","El Salvador",60,239.561320720664,19.6916167679884,30.6496432633066,25.1706300156475,25.1807947294197,191.043064866388,26041,644363,247441,NA,10.1674274980429
"8998",66,2002,"rice","El Salvador",60,200.4214327176,18.6331371816477,29.6170565671882,24.1250968744179,24.7467829616804,134.876244822438,59383,29098,4900,NA,10.9917632691029
"8999",66,2002,"soy","El Salvador",60,234.328036449651,19.5827293987223,30.4869569919424,25.0348431953324,24.7977347412565,190.768621490422,22727,2500,1100,NA,10.031308923974
"9000",66,2002,"wheat","El Salvador",60,15.695576810799,17.5991816816082,30.5779417055841,24.0885616935961,25.7385782740798,2.78648842051114,NA,NA,NA,NA,NA
"9001",66,2003,"maize","El Salvador",60,NA,NA,NA,NA,25.3325259001809,215.472084238745,27470,627980,228601,NA,10.2208497790893
"9002",66,2003,"rice","El Salvador",60,NA,NA,NA,NA,24.9529627372964,137.436635970906,67816,22515,3320,NA,11.1245534342882
"9003",66,2003,"soy","El Salvador",60,NA,NA,NA,NA,24.9821717847124,218.694007948839,22727,2500,1100,NA,10.031308923974
"9004",66,2003,"wheat","El Salvador",60,NA,NA,NA,NA,25.9309306475863,13.8486637027335,NA,NA,NA,NA,NA
"9005",66,2004,"maize","El Salvador",60,NA,NA,NA,NA,25.2155498631723,201.850611171046,27641,648045,234450,NA,10.2270554566772
"9006",66,2004,"rice","El Salvador",60,NA,NA,NA,NA,24.709262369974,171.093414359951,66430,26519,3992,NA,11.1039040406593
"9007",66,2004,"soy","El Salvador",60,NA,NA,NA,NA,24.9045516538694,209.144295948953,22727,2500,1100,NA,10.031308923974
"9008",66,2004,"wheat","El Salvador",60,NA,NA,NA,NA,25.3027630436498,8.93981104813647,NA,NA,NA,NA,NA
"9009",66,2005,"maize","El Salvador",60,NA,NA,NA,NA,25.1604445607341,249.148206626007,29434,727607,247199,NA,10.2899057477241
"9010",66,2005,"rice","El Salvador",60,NA,NA,NA,NA,24.836191533467,175.713603889978,72117,25984,3603,NA,11.1860450791143
"9011",66,2005,"soy","El Salvador",60,NA,NA,NA,NA,24.7030749600736,247.658444627438,22727,2500,1100,NA,10.031308923974
"9012",66,2005,"wheat","El Salvador",60,NA,NA,NA,NA,25.866959085247,18.9612395195989,NA,NA,NA,NA,NA
"9013",66,2006,"maize","El Salvador",60,NA,NA,NA,NA,25.0434095592864,244.254859372346,30793,742067,240978,NA,10.335042670404
"9014",66,2006,"rice","El Salvador",60,NA,NA,NA,NA,24.4786141863532,184.307732974812,73941,31011,4194,NA,11.2110227568785
"9015",66,2006,"soy","El Salvador",60,NA,NA,NA,NA,24.8464703723741,237.943973698363,22727,2500,1100,NA,10.031308923974
"9016",66,2006,"wheat","El Salvador",60,NA,NA,NA,NA,25.4782116706336,10.8994865555849,NA,NA,NA,NA,NA
"9017",66,2007,"maize","El Salvador",60,NA,NA,NA,NA,24.6106396646083,262.812434667437,32209,836695,259763,NA,10.3800011955844
"9018",66,2007,"rice","El Salvador",60,NA,NA,NA,NA,23.8362331331441,209.634240940297,74650,31540,4225,NA,11.2205658029673
"9019",66,2007,"soy","El Salvador",60,NA,NA,NA,NA,24.1300367932767,280.559585270498,22727,2500,1100,NA,10.031308923974
"9020",66,2007,"wheat","El Salvador",60,NA,NA,NA,NA,25.1683405290323,13.2574523604811,NA,NA,NA,NA,NA
"9021",66,2008,"maize","El Salvador",60,NA,NA,NA,NA,24.5704992634807,306.510310432316,34843,1000000,287000,NA,10.4586075351813
"9022",66,2008,"rice","El Salvador",60,NA,NA,NA,NA,23.8759326950354,234.330458053616,79373,35218,4437,NA,11.2819135390272
"9023",66,2008,"soy","El Salvador",60,NA,NA,NA,NA,24.1489964306974,314.328043507174,22727,2500,1100,NA,10.031308923974
"9024",66,2008,"wheat","El Salvador",60,NA,NA,NA,NA,24.7755542223813,3.38591956913822,NA,NA,NA,NA,NA
"9025",63,1961,"maize","Equatorial Guinea",61,328.745736107001,20.9777774261454,28.5310733926889,24.7544254094171,24.7448209254023,273.223895640222,NA,NA,NA,NA,NA
"9026",63,1961,"rice","Equatorial Guinea",61,233.033539039381,21.2756493466853,29.503615701218,25.3896325239517,25.1346325239517,183.712810054258,NA,NA,NA,NA,NA
"9027",63,1961,"soy","Equatorial Guinea",61,159.905487306059,21.2709547920618,29.6933457845356,25.4821502882987,24.9828787766624,171.937590551377,NA,NA,NA,NA,NA
"9028",63,1961,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9029",63,1962,"maize","Equatorial Guinea",61,303.99243170128,20.7659130014861,28.7041430486987,24.7350280250924,24.3037662161084,335.033296411933,NA,NA,NA,NA,NA
"9030",63,1962,"rice","Equatorial Guinea",61,200.598627329931,21.1557623932887,29.8130507665495,25.4844065799191,25.0676269163738,193.679413584227,NA,NA,NA,NA,NA
"9031",63,1962,"soy","Equatorial Guinea",61,228.759931863837,21.4622390867782,29.9023655682753,25.6823023275268,25.0385037792419,248.791034788048,NA,NA,NA,NA,NA
"9032",63,1962,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9033",63,1963,"maize","Equatorial Guinea",61,293.176415788745,21.6101692054516,29.1355932739778,25.3728812397147,24.7178905814122,362.55154378289,NA,NA,NA,NA,NA
"9034",63,1963,"rice","Equatorial Guinea",61,233.736246489239,21.2734459821385,29.5882485235184,25.4308472528284,25.0398302809205,220.48364641736,NA,NA,NA,NA,NA
"9035",63,1963,"soy","Equatorial Guinea",61,233.303807926035,21.3428713941402,29.7669209772177,25.554896185679,25.1632138100667,222.841956149516,NA,NA,NA,NA,NA
"9036",63,1963,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9037",63,1964,"maize","Equatorial Guinea",61,222.421822533527,21.2499055281281,28.7041430486987,24.9770242884134,24.5790958127628,232.427484516456,NA,NA,NA,NA,NA
"9038",63,1964,"rice","Equatorial Guinea",61,172.309928111742,21.4331635148043,29.8094914394589,25.6213274771316,25.2166664677676,159.845251744307,NA,NA,NA,NA,NA
"9039",63,1964,"soy","Equatorial Guinea",61,208.412742882675,21.4609340333248,29.9247232533077,25.6928286433163,25.0732908513218,205.220951686844,NA,NA,NA,NA,NA
"9040",63,1964,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9041",63,1965,"maize","Equatorial Guinea",61,373.899606289055,20.8348396087973,28.6214689086741,24.7281542587357,24.069491328748,273.894338017072,NA,NA,NA,NA,NA
"9042",63,1965,"rice","Equatorial Guinea",61,245.47456361918,20.9992086737759,29.1194914394589,25.0593500566174,24.7184743183766,164.193557536999,NA,NA,NA,NA,NA
"9043",63,1965,"soy","Equatorial Guinea",61,199.741117581061,21.1096834114907,29.3810716940227,25.2453775527567,24.8530508806496,190.230726243087,NA,NA,NA,NA,NA
"9044",63,1965,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9045",63,1966,"maize","Equatorial Guinea",61,259.831819673589,21.1992463348195,28.9009415540271,25.0500939444233,24.6284366194541,160.654619627647,NA,NA,NA,NA,NA
"9046",63,1966,"rice","Equatorial Guinea",61,190.394334244138,21.4423724869289,29.8293783928554,25.6358754398921,25.2887567857108,138.514797469452,NA,NA,NA,NA,NA
"9047",63,1966,"soy","Equatorial Guinea",61,249.476307747465,21.5806352361315,29.9223376967024,25.751486466417,25.3421511939855,241.140553237886,NA,NA,NA,NA,NA
"9048",63,1966,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9049",63,1967,"maize","Equatorial Guinea",61,271.824266143429,21.1723159908293,28.5890771293678,24.8806965600985,24.543502538785,251.536127403397,NA,NA,NA,NA,NA
"9050",63,1967,"rice","Equatorial Guinea",61,147.954160049828,21.4340109168071,29.5955365984305,25.5147737576188,25.2397172343171,135.507894466275,NA,NA,NA,NA,NA
"9051",63,1967,"soy","Equatorial Guinea",61,165.094349200125,21.4419627832665,29.7150129330343,25.5784878581504,25.1947002000545,200.176379880761,NA,NA,NA,NA,NA
"9052",63,1967,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9053",63,1968,"maize","Equatorial Guinea",61,328.280188334236,21.2079092648071,28.5096044840148,24.858756874411,24.390960237422,330.280750945879,NA,NA,NA,NA,NA
"9054",63,1968,"rice","Equatorial Guinea",61,227.481046942178,21.3492086737759,29.2962145797025,25.3227116267392,25.0168358884984,204.883142928746,NA,NA,NA,NA,NA
"9055",63,1968,"soy","Equatorial Guinea",61,242.085350933298,21.3593612922318,29.408666091984,25.3840136921079,24.943380285802,246.375643717576,NA,NA,NA,NA,NA
"9056",63,1968,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9057",63,1969,"maize","Equatorial Guinea",61,311.514667988798,21.580978920817,28.4826741400246,25.0318265304208,24.6521654687726,242.167025566005,NA,NA,NA,NA,NA
"9058",63,1969,"rice","Equatorial Guinea",61,235.911797706754,21.6637284494728,29.6297739067931,25.646751178133,25.2920336454672,166.861585934283,NA,NA,NA,NA,NA
"9059",63,1969,"soy","Equatorial Guinea",61,216.457577381629,21.7665969104315,29.829242984737,25.7979199475843,25.2965735883659,210.9029586019,NA,NA,NA,NA,NA
"9060",63,1969,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9061",63,1970,"maize","Equatorial Guinea",61,296.83537268332,21.2197736894664,28.6977400593555,24.958756874411,24.5393594900863,316.565497137701,NA,NA,NA,NA,NA
"9062",63,1970,"rice","Equatorial Guinea",61,191.583085659573,21.6856493466853,29.6514123366713,25.6685308416783,25.2972314024361,180.112127299407,NA,NA,NA,NA,NA
"9063",63,1970,"soy","Equatorial Guinea",61,191.24357480026,21.7721937331005,29.8788547530634,25.825524243082,25.3834437382596,211.816008006807,NA,NA,NA,NA,NA
"9064",63,1970,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9065",63,1971,"maize","Equatorial Guinea",61,332.371546502192,20.6508470821553,28.5621467853777,24.6064969337665,24.4704328827751,265.944237215817,NA,NA,NA,NA,NA
"9066",63,1971,"rice","Equatorial Guinea",61,169.574784342111,20.7149713654133,29.1232201872803,24.9190957763468,24.7954799259544,144.729424921477,NA,NA,NA,NA,NA
"9067",63,1971,"soy","Equatorial Guinea",61,177.559956260278,20.5394980850206,29.0534442398541,24.7964711624373,24.6567314095777,186.475662330079,NA,NA,NA,NA,NA
"9068",63,1971,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9069",63,1972,"maize","Equatorial Guinea",61,279.027086585922,20.3700560501848,28.2082860973974,24.2891710737911,23.9704328827751,263.741398840073,NA,NA,NA,NA,NA
"9070",63,1972,"rice","Equatorial Guinea",61,183.036030838236,20.5819769729912,29.0537851219489,24.81788104747,24.6197172343171,138.81067171595,NA,NA,NA,NA,NA
"9071",63,1972,"soy","Equatorial Guinea",61,184.452293954256,20.26614757792,28.794102375507,24.5301249767135,24.5593877951748,180.15416017088,NA,NA,NA,NA,NA
"9072",63,1972,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9073",63,1973,"maize","Equatorial Guinea",61,303.186431916956,20.5088508188342,28.0224104627012,24.2656306407677,24.1005647214368,197.215071193817,NA,NA,NA,NA,NA
"9074",63,1973,"rice","Equatorial Guinea",61,155.434002563044,21.1838978702036,29.056101533099,25.1199997016513,25.1293217203794,108.635994453469,NA,NA,NA,NA,NA
"9075",63,1973,"soy","Equatorial Guinea",61,145.969804504612,20.9164266564694,29.198744308612,25.0575854825407,25.1295003979888,151.78002581246,NA,NA,NA,NA,NA
"9076",63,1973,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9077",63,1974,"maize","Equatorial Guinea",61,207.229926016564,20.3732575448564,27.9964216727381,24.1848396087972,24.1197736894664,185.99905211659,NA,NA,NA,NA,NA
"9078",63,1974,"rice","Equatorial Guinea",61,150.762929664532,20.3493780945068,28.4047455705551,24.3770618325309,24.4876832905012,108.402775161235,NA,NA,NA,NA,NA
"9079",63,1974,"soy","Equatorial Guinea",61,169.735776351325,20.2938905645458,28.5259719855916,24.4099312750687,24.5193045089929,144.375562447738,NA,NA,NA,NA,NA
"9080",63,1974,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9081",63,1975,"maize","Equatorial Guinea",61,266.194139579254,20.3691144961577,28.195480118711,24.2822973074343,23.8951032861208,212.892637523378,NA,NA,NA,NA,NA
"9082",63,1975,"rice","Equatorial Guinea",61,149.884344387993,20.2627680008666,28.8258190657648,24.5442935333157,24.6476832905012,93.7215916029082,NA,NA,NA,NA,NA
"9083",63,1975,"soy","Equatorial Guinea",61,136.491847517001,20.245094946341,28.6037333415571,24.424414143949,24.6881815053774,127.789905762053,NA,NA,NA,NA,NA
"9084",63,1975,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9085",63,1976,"maize","Equatorial Guinea",61,224.470614442239,20.2001878888466,27.6781542587357,23.9391710737912,23.8713744368022,171.795872774759,NA,NA,NA,NA,NA
"9086",63,1976,"rice","Equatorial Guinea",61,174.90247926821,20.3422594403254,27.9979093837081,24.1700844120168,24.416044860623,122.717013066295,NA,NA,NA,NA,NA
"9087",63,1976,"soy","Equatorial Guinea",61,190.95639668189,20.1438063533513,27.8682854352158,24.0060458942835,24.2683116869247,163.574072195334,NA,NA,NA,NA,NA
"9088",63,1976,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9089",63,1977,"maize","Equatorial Guinea",61,356.046293444157,20.0216567975206,27.3050846027258,23.6633707001232,23.8252351247825,356.719726219095,NA,NA,NA,NA,NA
"9090",63,1977,"rice","Equatorial Guinea",61,210.816592789417,20.7757057208127,28.4733896080112,24.6245476644119,24.7699997016513,168.372924294256,NA,NA,NA,NA,NA
"9091",63,1977,"soy","Equatorial Guinea",61,163.065025379972,20.6538634062764,28.72219224939,24.6880278278332,24.9283011243989,153.280514902163,NA,NA,NA,NA,NA
"9092",63,1977,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9093",63,1978,"maize","Equatorial Guinea",61,217.220509421395,20.5225983515477,28.0425609847578,24.2825796681528,24.2338980547702,192.141232049169,NA,NA,NA,NA,NA
"9094",63,1978,"rice","Equatorial Guinea",61,156.27122740181,20.971016524385,28.9683048976458,24.9696607110154,25.0125985801358,152.290270831736,NA,NA,NA,NA,NA
"9095",63,1978,"soy","Equatorial Guinea",61,187.005153050925,20.8801363096462,28.8882972890688,24.8842167993575,24.7706079627816,208.659678691651,NA,NA,NA,NA,NA
"9096",63,1978,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9097",63,1979,"maize","Equatorial Guinea",61,213.893775405429,20.3787189801725,28.0050846027258,24.1919017914491,24.0758943180912,145.697360062074,NA,NA,NA,NA,NA
"9098",63,1979,"rice","Equatorial Guinea",61,171.025074566511,20.6899430291753,28.8559884864956,24.7729657578355,25.144237010014,112.967629303163,NA,NA,NA,NA,NA
"9099",63,1979,"soy","Equatorial Guinea",61,179.514653531459,20.768030660848,28.833471860193,24.8007512605205,25.1961836603991,166.999275007071,NA,NA,NA,NA,NA
"9100",63,1979,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9101",63,1980,"maize","Equatorial Guinea",61,249.565517180747,20.6001878888466,28.0717512693925,24.3359695791196,24.8005647214368,217.616558481132,NA,NA,NA,NA,NA
"9102",63,1980,"rice","Equatorial Guinea",61,152.888235992874,21.1787001132348,28.8418642247364,25.0102821689856,25.5394347669828,124.885081130181,NA,NA,NA,NA,NA
"9103",63,1980,"soy","Equatorial Guinea",61,152.14868922177,21.1376346232343,29.0080383332556,25.0728364782449,25.5154852406224,158.902284446676,NA,NA,NA,NA,NA
"9104",63,1980,"wheat","Equatorial Guinea",61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9105",63,1981,"maize","Equatorial Guinea",61,279.332755953131,20.7581916255256,28.1480224200739,24.4531070227997,24.5512239147455,200.683988307053,NA,NA,NA,NA,NA
"9106",63,1981,"rice","Equatorial Guinea",61,180.283601977179,20.7300560757787,29.216101533099,24.9730788044388,25.0677963371046,131.750335559626,NA,NA,NA,NA,NA
