"Korttaj�rvi",,,,,"Xray density",,
"year","varve thickness (mm)","cumulative","light sum","dark sum","average",,
1379,0.432,594.61,1267,3068,74.53,,
1378,0.483,595.1,1522,3323,80.11,,
1377,0.813,595.91,2809,5351,87.78,,
1376,0.711,596.62,2225,4915,79.46,,
1375,0.559,597.18,1845,3765,83.86,,
1374,0.584,597.76,1714,4151,74.52,,
1373,0.711,598.48,2280,4860,81.43,,
1372,0.686,599.16,2550,4335,94.44,,
1371,0.432,599.59,1392,2943,81.88,,
1370,0.559,600.15,2012,3598,91.46,,
1369,0.813,600.96,2996,5164,93.63,,
1368,0.483,601.45,1458,3387,76.74,,
1367,0.559,602.01,1896,3714,86.18,,
1366,0.737,602.74,2639,4756,91,,
1365,0.813,603.56,2878,5282,89.94,,
1364,0.711,604.27,2503,4637,89.39,,
1363,0.711,604.98,2213,4927,79.04,,
1362,0.787,605.76,2553,5352,82.36,,
1361,0.940,606.7,2968,6467,80.22,,
1360,0.889,607.59,2567,6358,73.34,,
1359,0.787,608.38,2110,5795,68.07,,
1358,0.584,608.97,1734,4131,75.39,,
1357,0.711,609.68,2142,4998,76.5,,
1356,0.787,610.46,2154,5751,69.48,,
1355,0.508,610.97,1466,3634,73.3,,
1354,0.533,611.51,1826,3529,86.95,,
1353,0.813,612.32,2504,5656,78.25,,
1352,0.432,612.75,1286,3049,75.65,,
1351,0.762,613.51,2366,5284,78.87,,
1350,0.660,614.17,1925,4705,74.04,,
1349,0.559,614.73,1719,3891,78.14,,
1348,0.737,615.47,2397,4998,82.66,,
1347,0.508,615.98,1607,3493,80.35,,
1346,0.711,616.69,2296,4844,82,,
1345,0.838,617.53,2767,5648,83.85,,
1344,0.838,618.36,2684,5731,81.33,,
1343,0.584,618.95,1753,4112,76.22,,
1342,0.533,619.48,1604,3751,76.38,,
1341,0.533,620.01,1565,3790,74.52,,
1340,0.762,620.78,2488,5162,82.93,,
1339,0.762,621.54,2335,5315,77.83,,
1338,1.397,622.94,6370,7655,115.82,,
1337,0.813,623.75,3388,4772,105.88,,
1336,0.457,624.21,1317,3273,73.17,,
1335,0.584,624.79,1803,4062,78.39,,
1334,0.483,625.27,1809,3036,95.21,,
1333,0.508,625.78,1628,3472,81.4,,
1332,0.584,626.36,2207,3658,95.96,,
1331,1.346,627.71,6098,7417,115.06,,
1330,1.041,628.75,4534,5921,110.59,,
1329,0.889,629.64,3648,5277,104.23,,
1328,1.194,630.83,4732,7253,100.68,,
1327,1.092,631.93,5161,5804,120.02,,
1326,18.923,650.85,61386,276744,172.59,,
1325,1.702,652.55,5649,11436,84.31,,
1324,1.524,654.08,5658,9642,94.3,,
1323,0.584,654.66,2182,3683,94.87,,
1322,0.914,655.57,3895,5285,108.19,,
1321,0.737,656.31,2089,5306,72.03,,
1320,0.787,657.1,2756,5149,88.9,,
1319,0.686,657.78,2223,4662,82.33,,
1318,0.660,658.44,2331,4299,89.65,,
1317,0.711,659.16,2609,4531,93.18,,
1316,0.737,659.89,2847,4548,98.17,,
1315,0.660,660.55,3047,3583,117.19,,
1314,0.889,661.44,3219,5706,91.97,,
1313,0.864,662.31,2945,5725,86.62,,
1312,0.533,662.84,2319,3036,110.43,,
1311,1.041,663.88,4700,5755,114.63,,
1310,0.584,664.46,2353,3512,102.3,,
1309,0.864,665.33,3252,5418,95.65,,
1308,0.508,665.84,2071,3029,103.55,,
1307,0.533,666.37,1794,3561,85.43,,
1306,0.508,666.88,1626,3474,81.3,,
1305,0.813,667.69,3098,5062,96.81,,
1304,0.864,668.55,2811,5859,82.68,,
1303,0.660,669.21,2220,4410,85.39,,
1302,0.813,670.03,3159,5001,98.72,,
1301,0.533,670.56,1575,3780,75,,
1300,0.559,671.12,1780,3830,80.91,,
1299,0.660,671.78,2278,4352,87.62,,
1298,0.660,672.44,2231,4399,85.81,,
1297,0.635,673.07,1941,4434,77.64,,
1296,0.356,673.43,1183,2387,84.5,,
1295,0.584,674.01,2184,3681,94.96,,
1294,0.965,674.98,3353,6337,88.24,,
1293,0.686,675.67,2028,4857,75.11,,
1292,0.660,676.33,1770,4860,68.08,,
1291,0.533,676.86,1710,3645,81.43,,
1290,0.584,677.44,1828,4037,79.48,,
1289,0.508,677.95,1648,3452,82.4,,
1288,0.686,678.64,1788,5097,66.22,,
1287,0.457,679.09,1522,3068,84.56,,
1286,0.508,679.6,1667,3433,83.35,,
1285,0.584,680.19,2295,3570,99.78,,
1284,0.584,680.77,2112,3753,91.83,,
1283,0.483,681.25,1566,3279,82.42,,
1282,0.635,681.89,2200,4175,88,,
1281,0.483,682.37,1650,3195,86.84,,
1280,0.610,682.98,2273,3847,94.71,,
1279,0.584,683.57,1915,3950,83.26,,
1278,0.660,684.23,2053,4577,78.96,,
1277,0.559,684.78,1530,4080,69.55,,
1276,0.635,685.42,2392,3983,95.68,,
1275,0.610,686.03,2147,3973,89.46,,
1274,0.533,686.56,1530,3825,72.86,,
1273,0.457,687.02,1395,3195,77.5,,
1272,0.686,687.71,2537,4348,93.96,,
1271,0.533,688.24,2059,3296,98.05,,
1270,0.660,688.9,2260,4370,86.92,,
1269,0.559,689.46,1998,3612,90.82,,
1268,0.508,689.97,1921,3179,96.05,,
1267,0.559,690.52,1615,3995,73.41,,
1266,0.610,691.13,1801,4319,75.04,,
1265,0.559,691.69,1601,4009,72.77,,
1264,0.406,692.1,1257,2823,78.56,,
1263,0.432,692.53,1431,2904,84.18,,
1262,0.432,692.96,1282,3053,75.41,,
1261,0.406,693.37,1328,2752,83,,
1260,0.457,693.83,1338,3252,74.33,,
1259,0.483,694.31,1468,3377,77.26,,
1258,0.432,694.74,1161,3174,68.29,,
1257,0.559,695.3,1574,4036,71.55,,
1256,0.356,695.66,1122,2448,80.14,,
1255,0.483,696.14,1618,3227,85.16,,
1254,0.508,696.65,1706,3394,85.3,,
1253,0.584,697.23,1979,3886,86.04,,
1252,0.610,697.84,1793,4327,74.71,,
1251,0.533,698.37,1779,3576,84.71,,
1250,0.762,699.14,2585,5065,86.17,,
1249,0.686,699.82,1862,5023,68.96,,
1248,0.635,700.46,1934,4441,77.36,,
1247,0.584,701.04,1406,4459,61.13,,
1246,0.406,701.45,980,3100,61.25,,
1245,0.483,701.93,1293,3552,68.05,,
1244,0.406,702.34,929,3151,58.06,,
1243,0.406,702.74,870,3210,54.38,,
1242,0.483,703.22,1082,3763,56.95,,
1241,0.432,703.66,887,3448,52.18,,
1240,0.457,704.11,1055,3535,58.61,,
1239,0.914,705.03,2149,7031,59.69,,
1238,0.762,705.79,1772,5878,59.07,,
1237,0.737,706.53,1838,5557,63.38,,
1236,0.762,707.29,2238,5412,74.6,,
1235,0.381,707.67,927,2898,61.8,,
1234,0.533,708.2,1018,4337,48.48,,
1233,0.660,708.86,1303,5327,50.12,,
1232,0.432,709.3,829,3506,48.77,,
1231,0.381,709.68,692,3133,46.13,,
1230,0.559,710.24,1100,4510,50,,
1229,0.406,710.64,774,3306,48.38,,
1228,0.356,711,691,2879,49.36,,
1227,0.406,711.4,797,3283,49.81,,
1226,0.559,711.96,1192,4418,54.18,,
1225,0.279,712.24,663,2142,60.27,,
1224,0.432,712.67,934,3401,54.94,,
1223,0.330,713,690,2625,53.08,,
1222,0.305,713.31,632,2428,52.67,,
1221,0.406,713.71,824,3256,51.5,,
1220,0.508,714.22,1080,4020,54,,
1219,0.406,714.63,838,3242,52.38,,
1218,0.406,715.04,903,3177,56.44,,
1217,0.483,715.52,1111,3734,58.47,,
1216,0.381,715.9,859,2966,57.27,,
1215,0.686,716.59,1600,5285,59.26,,
1214,0.483,717.07,1081,3764,56.9,,
1213,0.483,717.55,1194,3651,62.84,,
1212,0.305,717.86,801,2259,66.75,,
1211,0.356,718.21,817,2753,58.36,,
1210,0.483,718.69,960,3885,50.53,,
1209,0.356,719.05,718,2852,51.29,,
1208,0.330,719.38,751,2564,57.77,,
1207,0.508,719.89,1171,3929,58.55,,
1206,0.457,720.34,1047,3543,58.17,,
1205,0.330,720.67,684,2631,52.62,,
1204,0.432,721.11,1007,3328,59.24,,
1203,0.508,721.61,1082,4018,54.1,,
1202,0.356,721.97,860,2710,61.43,,
1201,0.533,722.5,1311,4044,62.43,,
1200,0.432,722.94,1026,3309,60.35,,
1199,0.381,723.32,839,2986,55.93,,
1198,0.457,723.77,1010,3580,56.11,,
1197,0.508,724.28,1040,4060,52,,
1196,0.635,724.92,1270,5105,50.8,,
1195,0.330,725.25,714,2601,54.92,,
1194,0.610,725.86,1319,4801,54.96,,
1193,0.305,726.16,653,2407,54.42,,
1192,0.508,726.67,1058,4042,52.9,,
1191,0.508,727.18,1090,4010,54.5,,
1190,0.660,727.84,1384,5246,53.23,,
1189,0.533,728.37,1065,4290,50.71,,
1188,0.584,728.95,1242,4623,54,,
1187,0.533,729.49,1118,4237,53.24,,
1186,0.356,729.84,736,2834,52.57,,
1185,0.533,730.38,1140,4215,54.29,,
1184,0.483,730.86,1056,3789,55.58,,
1183,0.584,731.44,1256,4609,54.61,,
1182,0.381,731.83,846,2979,56.4,,
1181,0.356,732.18,798,2772,57,,
1180,0.483,732.66,1111,3734,58.47,,
1179,0.406,733.07,1053,3027,65.81,,
1178,0.432,733.5,1027,3308,60.41,,
1177,0.533,734.03,1174,4181,55.91,,
1176,0.787,734.82,1682,6223,54.26,,
1175,0.737,735.56,1596,5799,55.03,,
1174,0.635,736.19,1367,5008,54.68,,
1173,0.711,736.91,1608,5532,57.43,,
1172,0.610,737.51,1463,4657,60.96,,
1171,0.432,737.95,1038,3297,61.06,,
1170,0.406,738.35,942,3138,58.88,,
1169,0.483,738.84,1118,3727,58.84,,
1168,0.864,739.7,1826,6844,53.71,,
1167,0.584,740.28,1525,4340,66.3,,
1166,0.457,740.74,1222,3368,67.89,,
1165,0.584,741.32,1315,4550,57.17,,
1164,0.660,741.99,1731,4899,66.58,,
1163,0.864,742.85,1878,6792,55.24,,
1162,0.737,743.59,1496,5899,51.59,,
1161,0.660,744.25,1493,5137,57.42,,
1160,0.508,744.75,1212,3888,60.6,,
1159,0.584,745.34,1414,4451,61.48,,
1158,0.406,745.74,978,3102,61.13,,
1157,0.660,746.4,1455,5175,55.96,,
1156,0.533,746.94,1322,4033,62.95,,
1155,0.584,747.52,1645,4220,71.52,,
1154,0.660,748.18,1639,4991,63.04,,
1153,0.838,749.02,2500,5915,75.76,,
1152,0.533,749.55,1295,4060,61.67,,
1151,0.229,749.78,606,1689,67.33,,
1150,0.635,750.42,1438,4937,57.52,,
1149,0.635,751.05,1574,4801,62.96,,
1148,0.559,751.61,1654,3956,75.18,,
1147,0.508,752.12,1172,3928,58.6,,
1146,0.584,752.7,1560,4305,67.83,,
1145,0.610,753.31,1420,4700,59.17,,
1144,0.635,753.95,1405,4970,56.2,,
1143,0.508,754.46,1163,3937,58.15,,
1142,0.508,754.96,1255,3845,62.75,,
1141,0.483,755.45,1509,3336,79.42,,
1140,0.406,755.85,1315,2765,82.19,,
1139,0.203,756.06,703,1337,87.88,,
1138,0.381,756.44,1118,2707,74.53,,
1137,0.508,756.95,1675,3425,83.75,,
1136,0.457,757.4,1415,3175,78.61,,
1135,0.483,757.89,1404,3441,73.9,,
1134,0.483,758.37,1260,3585,66.32,,
1133,0.406,758.77,994,3086,62.13,,
1132,0.787,759.56,1955,5950,63.07,,
1131,0.508,760.07,1196,3904,59.8,,
1130,0.483,760.55,1065,3780,56.05,,
1129,0.381,760.93,938,2887,62.53,,
1128,0.584,761.52,2179,3686,94.74,,
1127,0.584,762.1,2011,3854,87.44,,
1126,0.584,762.69,1605,4260,69.78,,
1125,0.508,763.19,1575,3525,78.75,,
1124,0.610,763.8,1815,4305,75.63,,
1123,0.533,764.34,1504,3851,71.62,,
1122,0.610,764.95,1851,4269,77.13,,
1121,0.559,765.51,2421,3189,110.05,,
1120,0.762,766.27,4097,3553,136.57,,
1119,0.660,766.93,3084,3546,118.62,,
1118,0.711,767.64,2243,4897,80.11,,
1117,0.711,768.35,2245,4895,80.18,,
1116,0.787,769.14,1811,6094,58.42,,
1115,0.584,769.72,1373,4492,59.7,,
1114,0.533,770.26,1748,3607,83.24,,
1113,0.508,770.76,1337,3763,66.85,,
1112,0.686,771.45,1618,5267,59.93,,
1111,0.584,772.03,1313,4552,57.09,,
1110,0.508,772.54,1128,3972,56.4,,
1109,0.889,773.43,2129,6796,60.83,,
1108,0.508,773.94,1064,4036,53.2,,
1107,0.508,774.45,1140,3960,57,,
1106,0.584,775.03,1400,4465,60.87,,
1105,0.610,775.64,1781,4339,74.21,,
1104,0.711,776.35,2061,5079,73.61,,
1103,0.965,777.32,2719,6971,71.55,,
1102,0.686,778,1741,5144,64.48,,
1101,0.508,778.51,1259,3841,62.95,,
1100,0.483,778.99,1266,3579,66.63,,
1099,0.356,779.35,1087,2483,77.64,,
1098,0.686,780.03,1993,4892,73.82,,
1097,0.533,780.57,1333,4022,63.48,,
1096,0.737,781.3,1872,5523,64.55,,
1095,0.686,781.99,1713,5172,63.44,,
1094,0.584,782.57,1626,4239,70.7,,
1093,0.533,783.11,1564,3791,74.48,,
1092,0.533,783.64,1951,3404,92.91,,
1091,0.559,784.2,1616,3994,73.46,,
1090,0.457,784.66,1310,3280,72.78,,
1089,0.584,785.24,1550,4315,67.39,,
1088,0.533,785.77,1311,4044,62.43,,
1087,0.660,786.44,1652,4978,63.54,,
1086,0.559,786.99,1444,4166,65.64,,
1085,0.356,787.35,850,2720,60.71,,
1084,0.432,787.78,1175,3160,69.12,,
1083,0.508,788.29,1392,3708,69.6,,
1082,0.432,788.72,1132,3203,66.59,,
1081,0.356,789.08,1030,2540,73.57,,
1080,0.330,789.41,823,2492,63.31,,
1079,0.305,789.71,839,2221,69.92,,
1078,0.432,790.14,1198,3137,70.47,,
1077,0.406,790.55,983,3097,61.44,,
1076,0.406,790.96,1067,3013,66.69,,
1075,0.457,791.41,1470,3120,81.67,,
1074,0.508,791.92,1274,3826,63.7,,
1073,0.356,792.28,883,2687,63.07,,
1072,0.406,792.68,1219,2861,76.19,,
1071,0.381,793.06,1044,2781,69.6,,
1070,0.559,793.62,1417,4193,64.41,,
1069,0.432,794.06,1065,3270,62.65,,
1068,0.635,794.69,1508,4867,60.32,,
1067,0.660,795.35,1678,4952,64.54,,
1066,0.508,795.86,1278,3822,63.9,,
1065,0.330,796.19,840,2475,64.62,,
1064,0.457,796.65,1111,3479,61.72,,
1063,0.584,797.23,1440,4425,62.61,,
1062,0.559,797.79,1368,4242,62.18,,
1061,0.559,798.35,1371,4239,62.32,,
1060,0.635,798.98,1551,4824,62.04,,
1059,0.686,799.67,1734,5151,64.22,,
1058,0.508,800.18,1355,3745,67.75,,
1057,0.483,800.66,1394,3451,73.37,,
1056,0.559,801.22,1649,3961,74.96,,
1055,0.762,801.98,1724,5926,57.47,,
1054,0.533,802.51,1371,3984,65.29,,
1053,0.635,803.15,1667,4708,66.68,,
1052,0.508,803.66,1293,3807,64.65,,
1051,0.508,804.16,1457,3643,72.85,,
1050,0.635,804.8,1610,4765,64.4,,
1049,0.737,805.54,1801,5594,62.1,,
1048,0.660,806.2,1863,4767,71.65,,
1047,0.559,806.76,1245,4365,56.59,,
1046,0.813,807.57,1842,6318,57.56,,
1045,0.508,808.08,1240,3860,62,,
1044,0.457,808.53,1066,3524,59.22,,
1043,0.610,809.14,1720,4400,71.67,,
1042,0.508,809.65,1334,3766,66.7,,
1041,0.457,810.11,1236,3354,68.67,,
1040,0.406,810.51,950,3130,59.38,,
1039,0.533,811.05,1421,3934,67.67,,
1038,0.356,811.4,888,2682,63.43,,
1037,0.483,811.89,1229,3616,64.68,,
1036,0.508,812.39,1135,3965,56.75,,
1035,0.584,812.98,1285,4580,55.87,,
1034,0.610,813.59,1266,4854,52.75,,
1033,0.787,814.38,1787,6118,57.65,,
1032,0.965,815.34,2024,7666,53.26,,
1031,1.194,816.53,2410,9575,51.28,,
1030,1.092,817.63,2117,8848,49.23,,
1029,0.635,818.26,1306,5069,52.24,,
1028,0.610,818.87,1272,4848,53,,
1027,0.737,819.61,1442,5953,49.72,,
1026,0.559,820.17,1089,4521,49.5,,
1025,0.635,820.8,1274,5101,50.96,,
1024,0.483,821.28,1013,3832,53.32,,
1023,0.914,822.2,2071,7109,57.53,,
1022,0.660,822.86,1481,5149,56.96,,
1021,0.762,823.62,1642,6008,54.73,,
1020,0.584,824.2,1174,4691,51.04,,
1019,0.737,824.94,1540,5855,53.1,,
1018,0.711,825.65,1520,5620,54.29,,
1017,0.813,826.47,1735,6425,54.22,,
1016,0.787,827.25,1560,6345,50.32,,
1015,0.584,827.84,1270,4595,55.22,,
1014,0.559,828.4,1199,4411,54.5,,
1013,0.432,828.83,994,3341,58.47,,
1012,0.813,829.64,2006,6154,62.69,,
1011,1.041,830.68,2195,8260,53.54,,
1010,0.762,831.44,1647,6003,54.9,,
1009,0.686,832.13,1419,5466,52.56,,
1008,0.508,832.64,1155,3945,57.75,,
1007,0.483,833.12,1093,3752,57.53,,
1006,0.432,833.55,1020,3315,60,,
1005,0.483,834.03,1283,3562,67.53,,
1004,1.118,835.15,2290,8930,52.05,,
1003,0.787,835.94,1722,6183,55.55,,
1002,0.787,836.73,1625,6280,52.42,,
1001,0.584,837.31,1276,4589,55.48,,
1000,0.584,837.9,1342,4523,58.35,,
999,0.762,838.66,1621,6029,54.03,,
998,0.864,839.52,1801,6869,52.97,,
997,0.838,840.36,1713,6702,51.91,,
996,0.965,841.32,2002,7688,52.68,,
995,0.711,842.04,1545,5595,55.18,,
994,0.991,843.03,2526,7419,64.77,,
993,0.457,843.48,1128,3462,62.67,,
992,0.686,844.17,1636,5249,60.59,,
991,0.483,844.65,1196,3649,62.95,,
990,1.499,846.15,3281,11764,55.61,,
989,0.787,846.94,1820,6085,58.71,,
988,0.508,847.45,1174,3926,58.7,,
987,0.635,848.08,1789,4586,71.56,,
986,0.787,848.87,2124,5781,68.52,,
985,0.737,849.6,1834,5561,63.24,,
984,0.686,850.29,2039,4846,75.52,,
983,0.914,851.21,2408,6772,66.89,,
982,1.092,852.3,2786,8179,64.79,,
981,0.787,853.08,1944,5961,62.71,,
980,0.737,853.82,2097,5298,72.31,,
979,0.584,854.41,1692,4173,73.57,,
978,0.635,855.04,1879,4496,75.16,,
977,0.584,855.62,1881,3984,81.78,,
976,0.660,856.29,1922,4708,73.92,,
975,0.533,856.82,1655,3700,78.81,,
974,0.483,857.3,1406,3439,74,,
973,0.686,857.99,2058,4827,76.22,,
972,0.660,858.65,2553,4077,98.19,,
971,0.965,859.61,4056,5634,106.74,,
970,0.838,860.45,2924,5491,88.61,,
969,1.372,861.82,4098,9672,75.89,,
968,1.524,863.35,4228,11072,70.47,,
967,1.067,864.41,2614,8096,62.24,,
966,1.168,865.58,2922,8808,63.52,,
965,0.762,866.34,2204,5446,73.47,,
964,0.432,866.78,1275,3060,75,,
963,0.508,867.28,1675,3425,83.75,,
962,0.533,867.82,1654,3701,78.76,,
961,0.483,868.3,1424,3421,74.95,,
960,0.381,868.68,1298,2527,86.53,,
959,0.533,869.21,1603,3752,76.33,,
958,0.508,869.72,1569,3531,78.45,,
957,0.483,870.2,1812,3033,95.37,,
956,0.533,870.74,1672,3683,79.62,,
955,0.559,871.3,1889,3721,85.86,,
954,0.635,871.93,2122,4253,84.88,,
953,0.610,872.54,1842,4278,76.75,,
952,0.610,873.15,1951,4169,81.29,,
951,0.737,873.89,2366,5029,81.59,,
950,0.660,874.55,2118,4512,81.46,,
949,0.686,875.23,2017,4868,74.7,,
948,0.508,875.74,1428,3672,71.4,,
947,0.508,876.25,1416,3684,70.8,,
946,0.787,877.04,2697,5208,87,,
945,0.635,877.67,2004,4371,80.16,,
944,0.940,878.61,4012,5423,108.43,,
943,0.660,879.27,2222,4408,85.46,,
942,0.711,879.98,2410,4730,86.07,,
941,0.737,880.72,1879,5516,64.79,,
940,0.737,881.46,2194,5201,75.66,,
939,0.914,882.37,3180,6000,88.33,,
938,1.270,883.64,3431,9319,68.62,,
937,0.711,884.35,2183,4957,77.96,,
936,0.584,884.94,1746,4119,75.91,,
935,0.711,885.65,2076,5064,74.14,,
934,0.533,886.18,1617,3738,77,,
933,0.787,886.97,2700,5205,87.1,,
932,0.635,887.6,1961,4414,78.44,,
931,0.584,888.19,1688,4177,73.39,,
930,0.711,888.9,2094,5046,74.79,,
929,0.737,889.64,1844,5551,63.59,,
928,1.067,890.7,3088,7622,73.52,,
927,0.356,891.06,1225,2345,87.5,,
926,0.813,891.87,2396,5764,74.88,,
925,0.940,892.81,2669,6766,72.14,,
924,0.635,893.45,1699,4676,67.96,,
923,0.737,894.18,2294,5101,79.1,,
922,0.584,894.77,1479,4386,64.3,,
921,0.584,895.35,1399,4466,60.83,,
920,0.686,896.04,1636,5249,60.59,,
919,0.711,896.75,1796,5344,64.14,,
918,0.356,897.1,932,2638,66.57,,
917,0.660,897.76,1609,5021,61.89,,
916,0.762,898.53,2150,5500,71.67,,
915,0.864,899.39,2355,6315,69.27,,
914,0.533,899.92,1372,3983,65.33,,
913,0.787,900.71,1868,6037,60.26,,
912,0.635,901.34,1663,4712,66.52,,
911,0.864,902.21,2097,6573,61.68,,
910,0.838,903.05,2395,6020,72.58,,
909,0.838,903.88,1865,6550,56.52,,
908,0.711,904.6,1647,5493,58.82,,
907,0.660,905.26,1717,4913,66.04,,
906,0.737,905.99,1775,5620,61.21,,
905,0.787,906.78,1885,6020,60.81,,
904,1.067,907.85,2492,8218,59.33,,
903,0.787,908.63,1860,6045,60,,
902,0.838,909.47,2159,6256,65.42,,
901,0.889,910.36,2578,6347,73.66,,
900,0.483,910.84,1303,3542,68.58,,
899,0.432,911.28,1160,3175,68.24,,
898,0.762,912.04,1872,5778,62.4,,
897,0.432,912.47,1115,3220,65.59,,
896,0.457,912.93,1215,3375,67.5,,
895,0.508,913.44,1391,3709,69.55,,
894,0.584,914.02,1681,4184,73.09,,
893,0.533,914.55,1451,3904,69.1,,
892,0.406,914.96,1247,2833,77.94,,
891,0.356,915.31,1249,2321,89.21,,
890,0.660,915.98,1873,4757,72.04,,
889,0.737,916.71,1921,5474,66.24,,
888,0.914,917.63,1939,7241,53.86,,
887,0.483,918.11,1097,3748,57.74,,
886,0.559,918.67,1329,4281,60.41,,
885,0.584,919.25,1337,4528,58.13,,
884,0.787,920.04,2034,5871,65.61,,
883,0.686,920.72,1676,5209,62.07,,
882,0.559,921.28,1510,4100,68.64,,
881,0.559,921.84,1442,4168,65.55,,
880,0.686,922.53,1962,4923,72.67,,
879,0.686,923.21,1873,5012,69.37,,
878,0.610,923.82,1701,4419,70.88,,
877,0.584,924.41,1591,4274,69.17,,
876,0.762,925.17,2480,5170,82.67,,
875,0.610,925.78,1488,4632,62,,
874,0.559,926.34,1528,4082,69.46,,
873,0.813,927.15,2025,6135,63.28,,
872,1.270,928.42,3171,9579,63.42,,
871,1.016,929.44,2396,7804,59.9,,
870,0.864,930.3,1929,6741,56.74,,
869,0.914,931.22,2094,7086,58.17,,
868,0.965,932.18,2163,7527,56.92,,
867,1.295,933.48,2939,10066,57.63,,
866,0.610,934.09,1494,4626,62.25,,
865,0.838,934.92,2068,6347,62.67,,
864,0.940,935.86,2407,7028,65.05,,
863,1.041,936.9,2721,7734,66.37,,
862,0.965,937.87,2608,7082,68.63,,
861,0.838,938.71,2339,6076,70.88,,
860,1.600,940.31,3473,12592,55.13,,
859,0.787,941.1,1782,6123,57.48,,
858,1.575,942.67,3858,11952,62.23,,
857,0.660,943.33,1703,4927,65.5,,
856,0.991,944.32,2379,7566,61,,
855,0.864,945.19,2010,6660,59.12,,
854,0.711,945.9,1662,5478,59.36,,
853,1.346,947.24,3258,10257,61.47,,
852,0.508,947.75,1367,3733,68.35,,
851,0.660,948.41,1925,4705,74.04,,
850,0.584,949,1753,4112,76.22,,
849,0.584,949.58,1690,4175,73.48,,
848,0.432,950.01,1109,3226,65.24,,
847,0.559,950.57,1571,4039,71.41,,
846,1.067,951.64,3294,7416,78.43,,
845,0.508,952.14,1436,3664,71.8,,
844,0.610,952.75,1601,4519,66.71,,
843,0.787,953.54,1922,5983,62,,
842,0.584,954.13,1568,4297,68.17,,
841,0.610,954.74,1677,4443,69.88,,
840,0.508,955.24,1653,3447,82.65,,
839,0.965,956.21,2954,6736,77.74,,
838,0.889,957.1,2518,6407,71.94,,
837,0.940,958.04,2561,6874,69.22,,
836,0.610,958.65,1597,4523,66.54,,
835,0.991,959.64,2668,7277,68.41,,
834,0.686,960.32,1785,5100,66.11,,
833,0.914,961.24,2510,6670,69.72,,
832,0.813,962.05,2535,5625,79.22,,
831,0.762,962.81,2541,5109,84.7,,
830,0.838,963.65,3122,5293,94.61,,
829,0.686,964.34,2380,4505,88.15,,
828,0.711,965.05,2755,4385,98.39,,
827,0.737,965.78,2742,4653,94.55,,
826,0.762,966.55,2837,4813,94.57,,
825,0.889,967.44,2987,5938,85.34,,
824,0.483,967.92,1772,3073,93.26,,
823,0.660,968.58,2288,4342,88,,
822,0.356,968.93,1211,2359,86.5,,
821,0.686,969.62,2453,4432,90.85,,
820,0.457,970.08,1776,2814,98.67,,
819,0.787,970.86,2781,5124,89.71,,
818,0.660,971.52,2166,4464,83.31,,
817,0.787,972.31,2721,5184,87.77,,
816,0.559,972.87,1847,3763,83.96,,
815,0.610,973.48,1940,4180,80.83,,
814,0.686,974.17,1978,4907,73.26,,
813,0.813,974.98,2746,5414,85.81,,
812,0.610,975.59,1987,4133,82.79,,
811,0.483,976.07,1537,3308,80.9,,
810,0.838,976.91,2744,5671,83.15,,
809,0.508,977.42,1679,3421,83.95,,
808,0.483,977.9,1429,3416,75.21,,
807,0.533,978.43,1572,3783,74.86,,
806,0.787,979.22,2263,5642,73,,
805,0.889,980.11,2571,6354,73.46,,
804,0.864,980.97,2576,6094,75.77,,
803,0.864,981.84,2234,6436,65.71,,
802,0.711,982.55,1950,5190,69.64,,
801,1.016,983.56,2734,7466,68.35,,
800,0.559,984.12,1312,4298,59.64,,
799,0.813,984.94,1810,6350,56.56,,
798,1.016,985.95,2222,7978,55.55,,
797,0.635,986.59,1854,4521,74.16,,
796,0.813,987.4,2296,5864,71.75,,
795,1.803,989.2,4960,13145,69.86,,
794,1.067,990.27,2936,7774,69.91,,
793,1.626,991.9,4348,11972,67.94,,
792,1.067,992.96,2617,8093,62.31,,
791,0.914,993.88,2298,6882,63.83,,
790,1.372,995.25,3215,10555,59.54,,
789,0.737,995.99,1643,5752,56.66,,
788,1.143,997.13,2480,8995,55.11,,
787,1.016,998.14,2195,8005,54.88,,
786,1.118,999.26,2394,8826,54.41,,
785,0.711,999.97,1597,5543,57.04,,
784,0.635,1000.61,1884,4491,75.36,,
783,1.041,1001.65,3057,7398,74.56,,
782,1.067,1002.72,3250,7460,77.38,,
781,0.762,1003.48,2156,5494,71.87,,
780,1.067,1004.54,4490,6220,106.91,,
779,0.686,1005.23,2125,4760,78.7,,
778,1.016,1006.25,3724,6476,93.1,,
777,1.168,1007.42,3268,8462,71.04,,
776,0.838,1008.25,2217,6198,67.18,,
775,0.584,1008.84,1349,4516,58.65,,
774,0.762,1009.6,1742,5908,58.07,,
773,0.787,1010.39,1780,6125,57.42,,
772,0.432,1010.82,1052,3283,61.88,,
771,0.965,1011.78,3054,6636,80.37,,
770,1.524,1013.31,4065,11235,67.75,,
769,0.940,1014.25,2355,7080,63.65,,
768,0.635,1014.88,1883,4492,75.32,,
767,0.737,1015.62,2512,4883,86.62,,
766,1.041,1016.66,3397,7058,82.85,,
765,0.838,1017.5,2634,5781,79.82,,
764,0.711,1018.21,2427,4713,86.68,,
763,0.635,1018.85,2014,4361,80.56,,
762,0.787,1019.63,2433,5472,78.48,,
761,0.610,1020.24,1880,4240,78.33,,
760,0.838,1021.08,2543,5872,77.06,,
