"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-22.5,162.5,405.924322988309,4,-1,69,23,69,0.068,56,0.503,1.2003,7e-04,2.5745,0.0078,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,-1,70,23,71,0.076,48,0.518,1.1672,3e-04,2.8168,0.0036,"X850_New_Caledonia_d18O"
-22.5,162.5,405.924322988309,4,0,69,23,69,0.113,55.2,0.827,1.1817,5e-04,2.4227,0.0117,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,0,70,23,71,0.036,49.3,0.251,1.1457,2e-04,2.6022,0.0064,"X850_New_Caledonia_d18O"
-22.5,162.5,405.924322988309,4,1,69,23,69,0.111,55,0.81,1.1477,3e-04,2.7643,0.0048,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,1,70,23,71,0.015,50.7,0.106,1.1457,2e-04,2.6681,0.0054,"X850_New_Caledonia_d18O"
-47.5,162.5,418.868896701975,4,-1,69,28,64,-0.303,42.5,-2.024,1.0793,1e-04,1.58,0.1256,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,-1,70,28,71,-0.203,49.8,-1.434,0.9253,0,3.1796,0.0012,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,-1,71,28,71,0.037,54,0.266,0.6961,0,3.2133,0.0011,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,162.5,418.868896701975,4,0,69,28,65,-0.297,43.1,-1.992,0.7689,0,2.1963,0.0236,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,0,70,28,71,-0.253,50.9,-1.832,0.8497,0,2.886,0.0026,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,0,71,28,71,-0.091,57.3,-0.68,0.7156,0,3.0675,0.0016,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,162.5,418.868896701975,4,1,69,28,65,-0.293,43.2,-1.966,0.774,0,2.5911,0.0085,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,1,70,28,71,-0.203,52.9,-1.476,0.7775,0,2.9214,0.0024,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,1,71,28,71,-0.04,60.8,-0.308,0.7148,0,3.1162,0.0014,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-32.5,117.5,311.457683617904,4,-1,60,25,71,0.2,70.2,1.685,0.4738,0,1.2309,0.2874,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,-1,61,25,71,0.145,61.3,1.125,0.4813,0,1.0629,0.4361,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,117.5,311.457683617904,4,0,60,25,71,-0.013,69.9,-0.108,0.4799,0,1.2568,0.2684,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,0,61,25,71,-0.027,62.9,-0.209,0.4767,0,1.0961,0.4033,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,117.5,311.457683617904,4,1,60,25,71,-0.033,70.4,-0.272,0.48,0,1.2047,0.3078,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,1,61,25,71,0.017,64.7,0.135,0.4837,0,1.1228,0.3781,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-22.5,-162.5,309.690997055984,4,-1,4,23,68,-0.069,65.2,-0.553,1.7246,0.1208,0.943,0.5678,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,-1,5,23,71,-0.115,70.7,-0.96,1.6786,0.0846,0.8688,0.6608,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,-1,5,22,70,-0.002,68.4,-0.014,1.7665,0.1405,0.9412,0.5709,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,0,4,23,68,0.152,65.1,1.219,1.7979,0.193,0.8636,0.6633,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,0,5,23,71,0.171,70.1,1.434,1.7735,0.1653,0.9782,0.5276,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,0,5,22,70,0.113,67.7,0.922,1.7871,0.1784,0.8349,0.7004,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,1,4,23,68,0.155,65.3,1.248,1.8031,0.2,0.7796,0.7621,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,1,5,23,71,0.197,70.2,1.66,1.7963,0.1916,0.7917,0.7535,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,1,5,22,70,0.171,69.6,1.426,1.7948,0.1892,0.8747,0.652,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,-1,4,23,68,-0.079,56.8,-0.587,1.5474,0.031,0.7687,0.7661,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,-1,5,23,71,-0.037,65.3,-0.297,1.4608,0.0118,1.1941,0.311,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,-1,5,22,70,-0.226,61.3,-1.785,1.6673,0.0837,0.8441,0.6835,"X869_Rarotonga_d18O"
-22.5,-162.5,309.690997055984,4,0,4,23,68,-0.347,56.6,-2.737,1.4098,0.0073,3.8782,2e-04,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,0,5,23,71,-0.359,64,-3.027,1.242,6e-04,2.094,0.0207,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,0,5,22,70,-0.321,60,-2.585,1.4986,0.0181,1.2673,0.2575,"X869_Rarotonga_d18O"
-22.5,-162.5,309.690997055984,4,1,4,23,68,0.077,57.1,0.575,1.3532,0.0037,1.174,0.3328,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,1,5,23,71,0.113,64.2,0.9,1.3695,0.0039,1.0907,0.4053,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,1,5,22,70,-0.027,64.1,-0.216,1.4509,0.0109,1.1831,0.3224,"X869_Rarotonga_d18O"
-82.5,102.5,457.147639173467,1,-1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,-1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,-1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,-1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,-1,58,34,43,-0.078,30.7,-0.42,1.2779,0.0096,1.4204,0.2357,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,-1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,0,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,0,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,0,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,0,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,0,58,34,44,-0.184,32.5,-1.032,1.2672,0.008,1.5466,0.1839,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,0,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,1,58,34,45,-0.245,33.1,-1.409,1.3231,0.0126,1.6688,0.1398,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,-1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,-1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,-1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,-1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,-1,58,34,43,0.194,31.7,1.078,0.9769,2e-04,2.0298,0.067,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,-1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,102.5,457.147639173467,1,0,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,0,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,0,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,0,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,0,58,34,44,-0.001,33.7,-0.005,0.987,2e-04,2.2142,0.0434,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,0,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,102.5,457.147639173467,1,1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,1,58,34,45,0.191,34.2,1.105,1.0085,2e-04,1.9592,0.0716,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-42.5,167.5,443.834117187017,4,-1,70,27,68,0.037,66.4,0.298,1.9201,0.3614,1.0976,0.3984,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,-1,71,27,71,-0.009,69.4,-0.077,1.9726,0.4417,0.8984,0.6228,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,-1,72,27,71,-0.069,69.4,-0.569,1.9452,0.3958,0.86,0.6694,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,-1,71,26,71,-0.013,69.4,-0.103,1.9696,0.4381,0.8702,0.657,"X912_FLA_newz065_Signalfree_2"
-42.5,167.5,443.834117187017,4,0,70,27,68,0.217,66.3,1.78,1.9621,0.4269,0.8886,0.6313,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,0,71,27,71,0.158,69.4,1.31,1.9889,0.4688,0.8361,0.6982,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,0,72,27,71,0.173,69.4,1.443,1.9153,0.3497,0.8196,0.7178,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,0,71,26,71,0.185,69.4,1.546,1.9708,0.4454,0.8514,0.6798,"X912_FLA_newz065_Signalfree_2"
-42.5,167.5,443.834117187017,4,1,70,27,68,0.106,66.3,0.853,1.984,0.4639,0.9667,0.5394,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,1,71,27,71,0.05,69.3,0.412,1.9816,0.4595,0.8314,0.7038,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,1,72,27,71,-0.087,69.3,-0.717,1.9553,0.4159,0.8821,0.6426,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,1,71,26,71,0.029,69.4,0.236,1.9791,0.4546,0.8364,0.6978,"X912_FLA_newz065_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,71,-0.106,46.5,-0.71,0.7337,0,2.7991,0.0037,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,71,0.017,45,0.112,0.702,0,2.9543,0.0024,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,71,0.017,45.4,0.112,0.7065,0,2.8473,0.0032,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,-1,72,22,71,0.095,53.8,0.685,0.6696,0,2.9774,0.001,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-17.5,177.5,198.803079229989,5,0,72,22,71,-0.354,52,-2.68,0.6392,0,3.6791,1e-04,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-17.5,177.5,198.803079229989,5,1,72,22,71,-0.191,52.5,-1.381,0.6743,0,4.0965,0,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-7.5,107.5,390.161099437065,4,-1,58,20,71,-0.189,63.3,-1.505,1.3028,0.0014,1.0597,0.4371,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,-1,59,20,70,-0.16,58.1,-1.215,1.3132,0.0017,0.8951,0.6234,"X943_java_Signalfree_2"
-7.5,107.5,390.161099437065,4,0,58,20,71,0.228,63.7,1.837,1.2454,6e-04,0.8312,0.7013,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,0,59,20,70,0.284,57.9,2.214,1.215,4e-04,0.9615,0.5453,"X943_java_Signalfree_2"
-7.5,107.5,390.161099437065,4,1,58,20,71,-0.104,63.9,-0.821,1.3646,0.0035,0.8162,0.7189,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,1,59,20,70,-0.08,58.1,-0.601,1.3543,0.003,1.0061,0.4947,"X943_java_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,71,-0.065,54.9,-0.471,0.8143,0,1.726,0.0583,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,71,-0.147,53.2,-1.061,0.745,0,1.8174,0.0431,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,71,0.139,53.7,1.008,0.7606,0,1.6563,0.0732,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-7.5,112.5,281.081012832848,4,-1,59,20,70,0,59.2,0.002,1.445,0.0095,1.1226,0.3743,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,-1,60,20,70,0.151,59.1,1.157,1.5433,0.0276,1.1472,0.3515,"X599_Bali_d18O"
-7.5,112.5,281.081012832848,4,0,59,20,70,0.12,59.1,0.915,1.4366,0.0086,1.0917,0.4043,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,0,60,20,70,0.211,58.9,1.629,1.4657,0.0122,1.0975,0.3986,"X599_Bali_d18O"
-7.5,112.5,281.081012832848,4,1,59,20,70,-0.047,59.3,-0.355,1.443,0.0093,1.2936,0.2369,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,1,60,20,70,-0.047,58.3,-0.352,1.4302,0.008,1.2392,0.2754,"X599_Bali_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,71,-0.169,62.9,-1.335,2.2055,0.7728,1.1184,0.3864,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,-1,66,22,71,-0.248,58.3,-1.923,2.2196,0.8046,1.0632,0.4383,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,142.5,479.911185886585,4,0,65,22,71,-0.065,63.2,-0.51,2.1641,0.7209,1.1592,0.3509,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,0,66,22,71,-0.096,58.6,-0.729,2.2023,0.7846,1.1474,0.3609,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,142.5,479.911185886585,4,1,65,22,71,0.106,62.6,0.833,2.1067,0.6438,1.236,0.2906,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,1,66,22,71,0.064,58.1,0.478,2.1178,0.6782,1.2767,0.2622,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-32.5,112.5,466.61382943972,2,-1,59,25,71,-0.065,49.9,-0.449,1.4008,0.0065,1.1014,0.3982,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,-1,59,24,71,-0.082,52.5,-0.582,1.4001,0.0066,1.1376,0.3646,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,-1,60,24,71,-0.025,64.2,-0.201,1.3662,0.0048,1.0704,0.4286,"X841_Abrolhos_18O"
-32.5,112.5,466.61382943972,2,0,59,25,71,-0.276,50.1,-1.988,1.254,9e-04,1.5029,0.1355,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,0,59,24,71,-0.137,52.5,-0.981,1.3183,0.0023,1.141,0.3616,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,0,60,24,71,-0.19,64,-1.524,1.3628,0.0046,1.113,0.3872,"X841_Abrolhos_18O"
-32.5,112.5,466.61382943972,2,1,59,25,71,0.031,49.7,0.215,1.3537,0.0035,1.0105,0.491,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,1,59,24,71,0.095,51.8,0.672,1.3472,0.0033,1.0014,0.5008,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,1,60,24,71,-0.018,63.6,-0.138,1.3553,0.0041,1.0121,0.4893,"X841_Abrolhos_18O"
-17.5,167.5,283.144078394271,2,-1,70,22,69,-0.123,38.4,-0.745,1.1515,9e-04,0.7239,0.7784,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,-1,70,21,68,0.133,48.4,0.917,1.2195,0.0028,0.8892,0.6098,"X974_Vanuatu_d18O"
-17.5,167.5,283.144078394271,2,0,70,22,69,-0.225,37.9,-1.384,1.1384,8e-04,0.5868,0.8956,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,0,70,21,68,0.141,46.3,0.945,0.9057,0,0.5727,0.9023,"X974_Vanuatu_d18O"
-17.5,167.5,283.144078394271,2,1,70,22,69,-0.292,37.1,-1.807,1.0329,2e-04,0.5347,0.9296,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,1,70,21,68,-0.063,46.1,-0.417,0.9941,1e-04,0.5964,0.8853,"X974_Vanuatu_d18O"
-37.5,147.5,140.964418234991,5,-1,66,26,71,0.023,66.3,0.181,1.3488,0.0022,1.6963,0.0643,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,-1,67,26,71,-0.018,61.7,-0.141,1.3623,0.0026,1.7374,0.0562,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,-1,66,25,71,0.034,63.5,0.264,1.3616,0.0026,1.6885,0.0659,"X644_BawBaw_Signalfree_2"
-37.5,147.5,140.964418234991,5,0,66,26,71,-0.14,65.3,-1.128,1.3069,0.0011,1.9343,0.0293,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,0,67,26,71,-0.111,61.3,-0.857,1.3294,0.0016,2.1014,0.0169,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,0,66,25,71,0.025,64.1,0.195,1.3667,0.0028,1.7212,0.0592,"X644_BawBaw_Signalfree_2"
-37.5,147.5,140.964418234991,5,1,66,26,71,0.039,66.3,0.314,1.3362,0.0018,2.1638,0.0137,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,1,67,26,71,0.051,61.4,0.397,1.3352,0.0017,2.3407,0.0077,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,1,66,25,71,0.123,64.6,0.984,1.2884,9e-04,2.6015,0.0033,"X644_BawBaw_Signalfree_2"
-22.5,-172.5,478.158420963776,1,-1,2,23,69,0.005,71.1,0.046,1.3612,0.0031,1.0219,0.4773,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,-1,3,23,68,0.033,68.5,0.27,1.4124,0.0064,0.954,0.5548,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,-1,2,22,69,0.017,72.2,0.146,1.354,0.0029,1.0363,0.4614,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,-1,3,22,71,0.151,63.3,1.2,1.2674,6e-04,1.1022,0.3904,"X334_Avaiki_ASM1"
-22.5,-172.5,478.158420963776,1,0,2,23,69,-0.057,69.5,-0.469,1.3239,0.0018,1.0885,0.406,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,0,3,23,68,-0.056,67.3,-0.452,1.3867,0.0045,0.8982,0.6215,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,0,2,22,69,-0.272,70.8,-2.348,1.3208,0.0018,1.0576,0.4382,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,0,3,22,71,0.015,62.5,0.113,1.286,8e-04,1.1547,0.3397,"X334_Avaiki_ASM1"
-22.5,-172.5,478.158420963776,1,1,2,23,69,0.15,69.7,1.252,1.3752,0.0037,1.0134,0.4868,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,1,3,23,68,0.138,65.6,1.11,1.4253,0.0073,0.8987,0.621,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,1,2,22,69,-0.064,71.5,-0.531,1.3552,0.0029,1.0706,0.4244,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,1,3,22,71,0.251,62.9,2.025,1.3545,0.0023,0.9988,0.5034,"X334_Avaiki_ASM1"
-2.5,172.5,393.242299732574,2,-1,71,19,62,0.037,47.9,0.253,1.0543,1e-04,1.9205,0.0516,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,-1,71,18,68,-0.105,51.3,-0.738,1.1322,2e-04,1.9149,0.043,"X923_Maiana_d18O"
-2.5,172.5,393.242299732574,2,0,71,19,62,-0.337,48.6,-2.44,1.0365,1e-04,1.8671,0.0593,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,0,71,18,68,-0.376,53.7,-2.914,1.0478,0,1.5908,0.109,"X923_Maiana_d18O"
-2.5,172.5,393.242299732574,2,1,71,19,62,-0.082,48.4,-0.557,1.1973,9e-04,1.5512,0.1354,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,1,71,18,68,-0.043,55.6,-0.318,1.1021,1e-04,1.9184,0.0426,"X923_Maiana_d18O"
-17.5,-152.5,283.226916908422,4,-1,6,22,70,0.09,38.6,0.546,0.818,0,2.3967,0.0122,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,-1,7,22,71,0.042,33.1,0.236,0.84,0,2.2467,0.0171,"X1093_Moorea_d18O"
-17.5,-152.5,283.226916908422,4,0,6,22,70,-0.056,37.6,-0.337,0.8437,0,2.2209,0.0196,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,0,7,22,71,-0.117,33,-0.654,0.8091,0,2.4177,0.0106,"X1093_Moorea_d18O"
-17.5,-152.5,283.226916908422,4,1,6,22,70,-0.084,38.1,-0.509,0.8409,0,3.0902,0.002,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,1,7,22,71,-0.02,32.9,-0.114,0.8547,0,2.4386,0.01,"X1093_Moorea_d18O"
-7.5,97.5,404.711442949242,2,-1,56,20,68,0.036,61.6,0.282,1.4167,0.0081,0.6778,0.8591,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,-1,56,19,68,0.051,53.4,0.363,1.4149,0.0071,0.6349,0.8953,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,-1,57,19,68,-0.036,54.1,-0.261,1.4491,0.0107,0.6619,0.8731,"X950_Mentawi_d18O"
-7.5,97.5,404.711442949242,2,0,56,20,68,-0.15,60.8,-1.166,1.3691,0.0045,0.7144,0.8242,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,0,56,19,68,-0.179,53.7,-1.308,1.3569,0.0034,0.8093,0.7217,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,0,57,19,68,-0.151,54.2,-1.102,1.3779,0.0046,0.8109,0.7199,"X950_Mentawi_d18O"
-7.5,97.5,404.711442949242,2,1,56,20,68,-0.009,60.5,-0.071,1.346,0.0033,0.7265,0.812,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,1,56,19,68,-0.056,54.9,-0.406,1.3542,0.0033,0.797,0.7357,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,1,57,19,68,-0.02,55.7,-0.149,1.3429,0.0029,0.7517,0.7857,"X950_Mentawi_d18O"
2.5,122.5,64.8044492920054,5,-1,61,18,71,-0.357,57.4,-2.843,2.008,0.4916,0.7882,0.7387,"X597_Bunaken_d18O"
2.5,122.5,64.8044492920054,5,0,61,18,71,-0.296,57.3,-2.309,1.9252,0.3639,0.8346,0.6868,"X597_Bunaken_d18O"
2.5,122.5,64.8044492920054,5,1,61,18,71,-0.003,57.4,-0.024,1.7759,0.1757,0.8376,0.6834,"X597_Bunaken_d18O"
-7.5,152.5,393.203474552135,2,-1,67,20,69,0.288,61.4,2.32,1.3088,0.0019,1.0468,0.4516,"X1080_Rabaul_d18O"
-2.5,152.5,175.83538118548,5,-1,67,19,71,0.082,56.5,0.608,1.1889,2e-04,1.2431,0.2717,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,0,67,20,69,0.094,59.2,0.716,1.2821,0.0013,1.0571,0.4409,"X1080_Rabaul_d18O"
-2.5,152.5,175.83538118548,5,0,67,19,71,-0.081,55.8,-0.599,1.218,4e-04,1.2726,0.2503,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,1,67,20,69,-0.056,58.8,-0.423,1.2078,4e-04,1.0402,0.4586,"X1080_Rabaul_d18O"
