"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-37.5,177.5,355.80724671184,6,1,72,26,60,0.156,52.7,1.127,2.2012,0.7602,0.9844,0.5186,"X856_NI_LIBI_Composite_2_Signalfree_2"
-22.5,162.5,405.924322988309,4,-1,69,23,58,0.075,56.9,0.561,1.3847,0.0078,2.0581,0.0315,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,-1,70,23,60,0.08,49.3,0.552,1.334,0.0032,2.3702,0.0121,"X850_New_Caledonia_d18O"
-22.5,162.5,405.924322988309,4,0,69,23,58,0.122,56.1,0.903,1.3529,0.0053,1.8777,0.0518,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,0,70,23,60,0.04,50.6,0.282,1.3097,0.0024,1.9913,0.0352,"X850_New_Caledonia_d18O"
-22.5,162.5,405.924322988309,4,1,69,23,58,0.133,56.1,0.983,1.3141,0.0033,2.0314,0.0339,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,1,70,23,60,0.045,52.3,0.323,1.3241,0.003,2.1004,0.0258,"X850_New_Caledonia_d18O"
-47.5,162.5,418.868896701975,4,-1,69,28,53,-0.288,43.9,-1.946,1.0255,1e-04,1.6737,0.103,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,-1,70,28,60,-0.192,50.5,-1.365,0.9622,0,2.3415,0.0131,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,-1,71,28,60,0.063,54.2,0.455,0.7327,0,2.3328,0.0134,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,162.5,418.868896701975,4,0,69,28,54,-0.283,44.9,-1.933,0.7796,0,1.8072,0.0705,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,0,70,28,60,-0.249,51.3,-1.801,0.9057,0,2.1672,0.0214,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,0,71,28,60,-0.072,56.3,-0.534,0.7645,0,2.2703,0.016,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,162.5,418.868896701975,4,1,69,28,54,-0.293,45.3,-2.019,0.8239,0,2.1784,0.027,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,1,70,28,60,-0.213,55.2,-1.588,0.8379,0,2.2056,0.0192,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,1,71,28,60,-0.034,58.7,-0.257,0.7653,0,2.2535,0.0168,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-32.5,117.5,311.457683617904,4,-1,60,25,60,0.248,71.9,2.139,0.652,0,1.0064,0.4949,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,-1,61,25,60,0.071,63.3,0.555,0.6188,0,0.9678,0.5365,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,117.5,311.457683617904,4,0,60,25,60,0.057,72.6,0.479,0.6652,0,1.2486,0.2787,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,0,61,25,60,-0.055,64.3,-0.435,0.6284,0,0.9771,0.5263,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,117.5,311.457683617904,4,1,60,25,60,0.036,71.6,0.299,0.6454,0,1.1732,0.3368,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,1,61,25,60,-0.021,65,-0.168,0.6394,0,1.0306,0.4697,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-22.5,-162.5,309.690997055984,4,-1,4,23,57,-0.037,53.8,-0.27,1.7899,0.1986,0.5679,0.9296,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,-1,5,23,60,-0.137,58.5,-1.039,1.681,0.1009,0.6754,0.8532,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,-1,5,22,59,0.004,58.7,0.03,1.8243,0.2471,0.5865,0.9214,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,0,4,23,57,0.2,54,1.47,1.787,0.1961,0.4787,0.9719,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,0,5,23,60,0.232,58.6,1.797,1.7462,0.1555,0.5922,0.919,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,0,5,22,59,0.102,58.8,0.769,1.7456,0.1609,0.5331,0.952,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,1,4,23,57,0.09,54.2,0.652,1.7802,0.1898,0.5118,0.959,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,1,5,23,60,0.121,58.7,0.917,1.8316,0.2489,0.5843,0.9242,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,1,5,22,59,0.14,59.3,1.07,1.843,0.2709,0.5822,0.9242,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,-1,4,23,57,-0.121,47.8,-0.823,1.5943,0.0547,0.785,0.7375,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,-1,5,23,60,-0.078,55.4,-0.572,1.5488,0.0354,1.184,0.3279,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,-1,5,22,59,-0.251,58.1,-1.942,1.7349,0.151,0.8254,0.6964,"X869_Rarotonga_d18O"
-22.5,-162.5,309.690997055984,4,0,4,23,57,-0.363,48.4,-2.655,1.4642,0.0173,2.1193,0.0283,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,0,5,23,60,-0.392,55.9,-3.127,1.2856,0.0019,2.0377,0.0309,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,0,5,22,59,-0.342,58.3,-2.733,1.5767,0.0486,1.214,0.3069,"X869_Rarotonga_d18O"
-22.5,-162.5,309.690997055984,4,1,4,23,57,0.092,48.7,0.63,1.3808,0.0072,1.2701,0.2705,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,1,5,23,60,0.138,56.1,1.027,1.3889,0.0069,1.1366,0.3681,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,1,5,22,59,0.018,59.9,0.134,1.4621,0.017,1.1648,0.3462,"X869_Rarotonga_d18O"
-82.5,102.5,457.147639173467,1,-1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,-1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,-1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,-1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,-1,58,34,32,0.055,32.2,0.301,1.6695,0.1693,1.5843,0.1964,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,-1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,0,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,0,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,0,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,0,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,0,58,34,33,-0.171,35.2,-0.998,1.7473,0.2279,1.6311,0.1801,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,0,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,1,58,34,34,-0.275,32.2,-1.57,1.5118,0.0687,2.0172,0.0892,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,-1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,-1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,-1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,-1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,-1,58,34,32,0.268,32.5,1.537,1.0099,0.0012,1.4448,0.2474,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,-1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,102.5,457.147639173467,1,0,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,0,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,0,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,0,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,0,58,34,33,-0.144,37.7,-0.871,0.955,5e-04,1.0204,0.4911,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,0,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,102.5,457.147639173467,1,1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,1,58,34,34,-0.108,30.4,-0.58,1.0545,0.0014,1.1232,0.4139,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-42.5,167.5,443.834117187017,4,-1,70,27,57,-0.021,59,-0.158,2.0308,0.5361,0.9109,0.5984,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,-1,71,27,60,-0.105,62.1,-0.815,2.0733,0.6017,1.0551,0.4448,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,-1,72,27,60,-0.164,62.7,-1.292,2.0648,0.586,0.9217,0.5879,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,-1,71,26,60,-0.097,61.8,-0.758,2.087,0.6235,1.0149,0.486,"X912_FLA_newz065_Signalfree_2"
-42.5,167.5,443.834117187017,4,0,70,27,57,0.183,58.9,1.408,2.0836,0.6143,0.9763,0.5276,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,0,71,27,60,0.128,62.2,1.005,2.0966,0.6348,0.9728,0.531,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,0,72,27,60,0.149,62.4,1.174,2.0275,0.5293,0.9903,0.5121,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,0,71,26,60,0.14,61.8,1.09,2.0958,0.635,1.0149,0.4859,"X912_FLA_newz065_Signalfree_2"
-42.5,167.5,443.834117187017,4,1,70,27,57,0.085,58.3,0.638,2.1221,0.6716,0.9429,0.5634,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,1,71,27,60,-0.024,61.5,-0.187,2.1344,0.6923,0.9564,0.549,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,1,72,27,60,-0.171,61.9,-1.347,2.1066,0.6512,0.9187,0.5912,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,1,71,26,60,-0.033,61.5,-0.251,2.1392,0.699,0.9543,0.5513,"X912_FLA_newz065_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,60,-0.101,48.3,-0.691,0.8032,0,3.6317,5e-04,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,60,0.038,45.5,0.252,0.7704,0,3.773,3e-04,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,60,0.029,46.1,0.19,0.7789,0,3.6493,5e-04,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,-1,72,22,60,0.086,47.5,0.582,0.6702,0,2.2267,0.0181,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-17.5,177.5,198.803079229989,5,0,72,22,60,-0.36,44.6,-2.521,0.6192,0,2.1975,0.0196,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-17.5,177.5,198.803079229989,5,1,72,22,60,-0.154,45.2,-1.025,0.672,0,2.8946,0.0029,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-7.5,107.5,390.161099437065,4,-1,58,20,60,-0.236,59.1,-1.836,1.3482,0.0044,1.2077,0.3092,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,-1,59,20,59,-0.216,56.3,-1.633,1.3692,0.0058,1.0404,0.461,"X943_java_Signalfree_2"
-7.5,107.5,390.161099437065,4,0,58,20,60,0.229,58.6,1.771,1.3081,0.0026,1.0545,0.4455,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,0,59,20,59,0.255,55.4,1.925,1.2719,0.0016,1.3397,0.2228,"X943_java_Signalfree_2"
-7.5,107.5,390.161099437065,4,1,58,20,60,-0.087,57.7,-0.652,1.4419,0.0127,1.1887,0.3241,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,1,59,20,59,-0.087,55.3,-0.636,1.4114,0.0092,1.2619,0.2722,"X943_java_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,60,-0.155,51,-1.101,1.1252,2e-04,1.4211,0.1764,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,60,-0.175,48.8,-1.216,1.0476,0,1.3987,0.1875,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,60,0.071,49.3,0.49,1.0436,0,1.4818,0.1493,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-7.5,112.5,281.081012832848,4,-1,59,20,59,-0.141,58.4,-1.07,1.7717,0.1825,1.2712,0.2659,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,-1,60,20,59,0.055,58.3,0.41,1.7981,0.2112,1.5024,0.1442,"X599_Bali_d18O"
-7.5,112.5,281.081012832848,4,0,59,20,59,0.037,58.2,0.275,1.7694,0.178,1.2805,0.2596,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,0,60,20,59,0.152,58.2,1.153,1.7452,0.1548,1.4138,0.1832,"X599_Bali_d18O"
-7.5,112.5,281.081012832848,4,1,59,20,59,-0.081,58.2,-0.61,1.7777,0.1871,1.8273,0.0586,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,1,60,20,59,-0.108,58.2,-0.816,1.7485,0.1591,1.7381,0.0752,"X599_Bali_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,60,-0.206,64.6,-1.662,2.3121,0.879,1.0157,0.4862,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,-1,66,22,60,-0.236,58.2,-1.822,2.2691,0.8537,0.9887,0.5146,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,142.5,479.911185886585,4,0,65,22,60,-0.084,64.9,-0.668,2.2373,0.8086,1.0704,0.4313,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,0,66,22,60,-0.074,58.1,-0.555,2.2498,0.8354,1.0743,0.4276,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,142.5,479.911185886585,4,1,65,22,60,0.094,64.6,0.748,2.1725,0.7331,1.1611,0.3492,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,1,66,22,60,0.073,58.4,0.549,2.1794,0.7586,1.2086,0.3111,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-32.5,112.5,466.61382943972,2,-1,59,25,60,-0.114,52.4,-0.818,1.6638,0.0867,1.0117,0.4894,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,-1,59,24,60,-0.12,53.8,-0.871,1.6493,0.0792,1.0562,0.4437,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,-1,60,24,60,0.01,63,0.077,1.5563,0.0411,1.0401,0.4599,"X841_Abrolhos_18O"
-32.5,112.5,466.61382943972,2,0,59,25,60,-0.358,52.7,-2.727,1.5154,0.0253,1.1234,0.3799,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,0,59,24,60,-0.188,53.9,-1.375,1.5401,0.0322,1.0566,0.4433,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,0,60,24,60,-0.2,62.3,-1.586,1.551,0.0392,1.0496,0.4504,"X841_Abrolhos_18O"
-32.5,112.5,466.61382943972,2,1,59,25,60,-0.014,52.2,-0.102,1.564,0.0418,1.0111,0.4899,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,1,59,24,60,0.066,53.4,0.475,1.5461,0.0338,0.9884,0.5141,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,1,60,24,60,0.003,62.2,0.02,1.5606,0.0424,1.0418,0.4582,"X841_Abrolhos_18O"
-17.5,167.5,283.144078394271,2,-1,70,22,58,-0.112,40.3,-0.7,1.2791,0.0044,0.6392,0.8549,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,-1,70,21,57,0.184,48.6,1.281,1.4297,0.024,0.8408,0.6586,"X974_Vanuatu_d18O"
-17.5,167.5,283.144078394271,2,0,70,22,58,-0.209,39.6,-1.312,1.2801,0.0045,0.4669,0.963,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,0,70,21,57,0.193,47.3,1.326,1.0402,2e-04,0.5386,0.9244,"X974_Vanuatu_d18O"
-17.5,167.5,283.144078394271,2,1,70,22,58,-0.263,39.7,-1.674,1.1515,9e-04,0.446,0.9707,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,1,70,21,57,-0.015,47.9,-0.101,1.1386,0.001,0.5713,0.9033,"X974_Vanuatu_d18O"
-37.5,147.5,140.964418234991,5,-1,66,26,60,0.034,58.7,0.259,1.2803,0.0018,2.0029,0.0341,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,-1,67,26,60,0.045,51.8,0.321,1.2816,0.0017,2.0314,0.0314,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,-1,66,25,60,0.098,52.3,0.697,1.3102,0.0026,1.82,0.0575,"X644_BawBaw_Signalfree_2"
-37.5,147.5,140.964418234991,5,0,66,26,60,-0.224,58.8,-1.729,1.1959,5e-04,2.0829,0.0272,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,0,67,26,60,-0.181,51.8,-1.3,1.1911,4e-04,2.2808,0.0155,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,0,66,25,60,-0.022,52.3,-0.159,1.2869,0.0019,1.8255,0.0566,"X644_BawBaw_Signalfree_2"
-37.5,147.5,140.964418234991,5,1,66,26,60,0.095,58.8,0.72,1.2173,7e-04,2.4004,0.0111,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,1,67,26,60,0.13,52.1,0.928,1.2095,6e-04,2.1409,0.023,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,1,66,25,60,0.147,52.2,1.052,1.1783,4e-04,3.7171,4e-04,"X644_BawBaw_Signalfree_2"
-22.5,-172.5,478.158420963776,1,-1,2,23,58,0.002,60.4,0.016,1.3846,0.0081,1.7474,0.0744,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,-1,3,23,57,0.044,56.8,0.327,1.4258,0.0129,1.8199,0.0634,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,-1,2,22,58,-0.005,61.3,-0.038,1.3866,0.0084,1.7911,0.0659,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,-1,3,22,60,0.153,55.1,1.125,1.2946,0.0022,1.8865,0.0475,"X334_Avaiki_ASM1"
-22.5,-172.5,478.158420963776,1,0,2,23,58,-0.053,60,-0.408,1.3497,0.0053,1.6963,0.0856,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,0,3,23,57,-0.06,57.2,-0.449,1.3943,0.0092,2.0028,0.0386,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,0,2,22,58,-0.329,61.9,-2.695,1.3942,0.009,1.4784,0.1552,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,0,3,22,60,-0.024,56.3,-0.178,1.2981,0.0023,1.9301,0.042,"X334_Avaiki_ASM1"
-22.5,-172.5,478.158420963776,1,1,2,23,58,0.174,60.7,1.356,1.4028,0.0099,1.758,0.0722,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,1,3,23,57,0.16,56.6,1.195,1.4165,0.0117,1.9264,0.0475,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,1,2,22,58,-0.081,63.5,-0.639,1.3941,0.0092,1.718,0.0807,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,1,3,22,60,0.29,58.2,2.273,1.3939,0.0077,1.8169,0.058,"X334_Avaiki_ASM1"
-2.5,172.5,393.242299732574,2,-1,71,19,51,0.054,50.3,0.378,1.6738,0.1192,1.1003,0.4109,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,-1,71,18,57,-0.118,54.3,-0.859,1.7576,0.1718,1.5304,0.1381,"X923_Maiana_d18O"
-2.5,172.5,393.242299732574,2,0,71,19,51,-0.413,50.7,-3.164,1.6784,0.1232,1.0468,0.4588,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,0,71,18,57,-0.428,55.4,-3.457,1.6742,0.104,1.1591,0.3537,"X923_Maiana_d18O"
-2.5,172.5,393.242299732574,2,1,71,19,51,-0.058,50.2,-0.405,1.7153,0.1518,1.1538,0.3666,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,1,71,18,57,-0.011,55.8,-0.081,1.6604,0.0956,1.5386,0.1352,"X923_Maiana_d18O"
-17.5,-152.5,283.226916908422,4,-1,6,22,59,0.022,43.6,0.144,1.1376,2e-04,0.8823,0.6322,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,-1,7,22,60,-0.107,41.9,-0.68,1.2472,0.001,0.766,0.7629,"X1093_Moorea_d18O"
-17.5,-152.5,283.226916908422,4,0,6,22,59,-0.191,43.5,-1.257,1.201,6e-04,0.7202,0.8091,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,0,7,22,60,-0.302,41.7,-1.997,1.1685,3e-04,0.7387,0.7916,"X1093_Moorea_d18O"
-17.5,-152.5,283.226916908422,4,1,6,22,59,-0.222,43.7,-1.471,1.2454,0.0011,1.1327,0.3736,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,1,7,22,60,-0.172,41.3,-1.092,1.2674,0.0013,0.8323,0.6894,"X1093_Moorea_d18O"
-7.5,97.5,404.711442949242,2,-1,56,20,57,-0.009,55.6,-0.064,1.5599,0.0442,0.6346,0.8823,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,-1,56,19,57,0.035,49.2,0.241,1.5585,0.0403,0.6105,0.9009,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,-1,57,19,57,-0.063,50,-0.439,1.6084,0.0614,0.6017,0.9073,"X950_Mentawi_d18O"
-7.5,97.5,404.711442949242,2,0,56,20,57,-0.142,54.8,-1.039,1.5643,0.0454,0.6477,0.8715,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,0,56,19,57,-0.142,49.4,-0.984,1.526,0.0304,0.7283,0.7968,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,0,57,19,57,-0.18,50.1,-1.271,1.5402,0.035,0.7194,0.8057,"X950_Mentawi_d18O"
-7.5,97.5,404.711442949242,2,1,56,20,57,-0.082,54.6,-0.599,1.5113,0.0285,0.6353,0.8818,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,1,56,19,57,-0.047,49.5,-0.322,1.5253,0.0302,0.6914,0.8327,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,1,57,19,57,-0.026,50.3,-0.18,1.5196,0.0293,0.6608,0.8604,"X950_Mentawi_d18O"
2.5,122.5,64.8044492920054,5,-1,61,18,60,-0.354,56.4,-2.794,2.0263,0.5202,0.7921,0.7344,"X597_Bunaken_d18O"
2.5,122.5,64.8044492920054,5,0,61,18,60,-0.292,56.2,-2.244,1.9402,0.3864,0.8346,0.6868,"X597_Bunaken_d18O"
2.5,122.5,64.8044492920054,5,1,61,18,60,-0.001,56.4,-0.011,1.7957,0.1966,0.8479,0.6717,"X597_Bunaken_d18O"
-7.5,152.5,393.203474552135,2,-1,67,20,58,0.159,58.2,1.21,1.0713,1e-04,0.9375,0.569,"X1080_Rabaul_d18O"
-2.5,152.5,175.83538118548,5,-1,67,19,60,-0.119,48.8,-0.823,1.1328,2e-04,1.2656,0.2668,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,0,67,20,58,0.043,56.8,0.322,1.0956,1e-04,0.8932,0.6181,"X1080_Rabaul_d18O"
