"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-37.5,177.5,355.80724671184,6,1,72,26,70,0.133,64.2,1.056,2.243,0.8233,0.9151,0.5967,"X856_NI_LIBI_Composite_2_Signalfree_2"
-22.5,162.5,405.924322988309,4,-1,69,23,67,0.026,62.8,0.205,1.3425,0.0026,1.115,0.3814,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,-1,70,23,70,0.009,65,0.069,1.2456,4e-04,1.2007,0.2998,"X850_New_Caledonia_d18O"
-22.5,162.5,405.924322988309,4,0,69,23,67,0.081,62.9,0.633,1.3155,0.0018,1.1117,0.3846,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,0,70,23,70,0.035,61,0.268,1.2522,5e-04,1.1788,0.3185,"X850_New_Caledonia_d18O"
-22.5,162.5,405.924322988309,4,1,69,23,67,0.193,62.9,1.534,1.2783,0.001,1.0268,0.4724,"X850_New_Caledonia_d18O"
-22.5,167.5,107.928148176842,5,1,70,23,70,0.054,56,0.4,1.2544,5e-04,1.2498,0.261,"X850_New_Caledonia_d18O"
-47.5,162.5,418.868896701975,4,-1,69,28,61,-0.324,48.9,-2.342,1.0488,0,1.4021,0.1846,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,-1,70,28,70,-0.163,55.2,-1.208,1.0261,0,0.8292,0.7073,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,-1,71,28,70,0.059,60.9,0.454,0.9143,0,0.9284,0.5864,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,162.5,418.868896701975,4,0,69,28,61,-0.298,49.1,-2.143,0.8204,0,1.4065,0.1824,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,0,70,28,70,-0.198,55,-1.469,1.023,0,0.9406,0.5716,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,0,71,28,70,-0.043,60.9,-0.327,0.9262,0,0.8543,0.6769,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,162.5,418.868896701975,4,1,69,28,61,-0.295,48.8,-2.115,0.9262,0,0.7091,0.8241,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,167.5,67.2149860509553,5,1,70,28,70,-0.203,56.5,-1.529,0.9868,0,0.9289,0.5858,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-47.5,172.5,344.22230990009,6,1,71,28,70,-0.062,61.3,-0.478,0.9247,0,0.8485,0.6839,"X937_Stewart_Island_HABI_composite_Signalfree_2"
-32.5,117.5,311.457683617904,4,-1,60,25,70,0.254,85.3,2.395,0.5963,0,0.9084,0.6108,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,-1,61,25,70,0.118,75.7,1.024,0.5616,0,0.8256,0.7116,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,117.5,311.457683617904,4,0,60,25,70,0.063,83.9,0.567,0.6073,0,1.0355,0.4612,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,0,61,25,70,0.006,74.7,0.055,0.5745,0,0.8216,0.7163,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,117.5,311.457683617904,4,1,60,25,70,0.005,83.8,0.045,0.5734,0,0.9619,0.5461,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-32.5,122.5,172.207688687027,5,1,61,25,70,-0.018,74.8,-0.151,0.5731,0,0.833,0.7027,"X1068_SW_Callitris_LKG_LTY_Signalfree_2"
-22.5,-162.5,309.690997055984,4,-1,4,23,65,-0.042,64.5,-0.332,1.8123,0.2185,0.6828,0.857,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,-1,5,23,70,-0.111,69.9,-0.917,1.7317,0.127,1.1741,0.3226,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,-1,5,22,67,0.034,69.5,0.28,1.8472,0.2739,0.5867,0.9344,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,0,4,23,66,0.176,65.6,1.426,1.8147,0.2205,0.5696,0.9426,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,0,5,23,70,0.203,70.1,1.707,1.7899,0.1878,0.5552,0.9553,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,0,5,22,68,0.091,70.6,0.753,1.7703,0.177,0.6564,0.8852,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,1,4,23,67,0.101,66.5,0.813,1.7947,0.1951,0.5986,0.9269,"X857_Rarotonga_SrCa"
-22.5,-157.5,278.919714873023,5,1,5,23,70,0.114,70,0.944,1.8463,0.2581,0.5846,0.9396,"X857_Rarotonga_SrCa"
-17.5,-157.5,481.527321554246,8,1,5,22,69,0.135,71.7,1.138,1.8597,0.2884,0.5872,0.937,"X857_Rarotonga_SrCa"
-22.5,-162.5,309.690997055984,4,-1,4,23,65,-0.01,63.5,-0.08,1.5958,0.0475,0.8688,0.6543,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,-1,5,23,70,-0.041,69.8,-0.335,1.5867,0.0388,0.6636,0.8826,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,-1,5,22,67,-0.101,74.1,-0.866,1.7396,0.1474,0.9085,0.609,"X869_Rarotonga_d18O"
-22.5,-162.5,309.690997055984,4,0,4,23,66,-0.389,64.8,-3.345,1.4426,0.0098,0.6278,0.9044,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,0,5,23,70,-0.399,70.2,-3.596,1.3116,0.0014,0.6892,0.8597,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,0,5,22,68,-0.385,75.3,-3.568,1.5718,0.0385,0.5615,0.9497,"X869_Rarotonga_d18O"
-22.5,-162.5,309.690997055984,4,1,4,23,67,0.147,65.7,1.185,1.3961,0.0053,0.6112,0.9185,"X869_Rarotonga_d18O"
-22.5,-157.5,278.919714873023,5,1,5,23,70,0.208,70.1,1.757,1.3799,0.0037,0.6276,0.9112,"X869_Rarotonga_d18O"
-17.5,-157.5,481.527321554246,8,1,5,22,69,0.077,76.6,0.668,1.4589,0.0114,0.6557,0.8879,"X869_Rarotonga_d18O"
-82.5,102.5,457.147639173467,1,-1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,-1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,-1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,-1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,-1,58,34,32,0.055,32.3,0.306,1.7173,0.2068,1.5529,0.2068,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,-1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,0,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,0,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,0,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,0,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,0,58,34,33,-0.173,35.4,-1.015,1.7959,0.2728,1.4433,0.2468,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,0,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,107.5,450.62753313237,2,1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,112.5,461.859876308404,3,1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,102.5,145.645810914221,4,1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-77.5,107.5,106.797727542233,5,1,58,34,34,-0.283,32.1,-1.621,1.613,0.1198,1.8146,0.1261,"X585_Vostok_d18O"
-77.5,112.5,168.4880337864,6,1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X585_Vostok_d18O"
-82.5,102.5,457.147639173467,1,-1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,-1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,-1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,-1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,-1,58,34,32,0.265,32.5,1.517,0.9833,9e-04,1.5074,0.223,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,-1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,102.5,457.147639173467,1,0,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,0,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,0,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,0,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,0,58,34,33,-0.143,37.8,-0.862,0.9325,4e-04,1.0545,0.4659,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,0,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,102.5,457.147639173467,1,1,57,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,107.5,450.62753313237,2,1,58,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-82.5,112.5,461.859876308404,3,1,59,35,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,102.5,145.645810914221,4,1,57,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-77.5,107.5,106.797727542233,5,1,58,34,34,-0.107,30.4,-0.573,1.0297,0.0011,1.163,0.3876,"X587_Vostok_Accumulation"
-77.5,112.5,168.4880337864,6,1,59,34,0,NA,NA,NA,NA,NA,NA,NA,"X587_Vostok_Accumulation"
-42.5,167.5,443.834117187017,4,-1,70,27,65,-0.029,65.8,-0.228,1.9909,0.4772,0.8034,0.7307,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,-1,71,27,70,-0.123,71.2,-1.029,1.9933,0.476,0.8207,0.7174,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,-1,72,27,70,-0.155,71.3,-1.308,2.0009,0.4885,0.8137,0.7258,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,-1,71,26,70,-0.102,70.8,-0.851,2.0142,0.5152,0.7851,0.759,"X912_FLA_newz065_Signalfree_2"
-42.5,167.5,443.834117187017,4,0,70,27,65,0.172,65.8,1.393,2.0054,0.4999,0.8252,0.7055,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,0,71,27,70,0.11,71.2,0.917,2.0138,0.5111,0.8549,0.6761,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,0,72,27,70,0.145,71.2,1.216,1.9505,0.4091,0.9216,0.5947,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,0,71,26,70,0.147,70.9,1.234,2.0086,0.5058,0.891,0.6321,"X912_FLA_newz065_Signalfree_2"
-42.5,167.5,443.834117187017,4,1,70,27,66,0.095,66.7,0.764,2.0572,0.5843,0.8071,0.7274,"X912_FLA_newz065_Signalfree_2"
-42.5,172.5,137.058634778799,5,1,71,27,70,-0.021,71.2,-0.172,2.0542,0.5787,0.786,0.7581,"X912_FLA_newz065_Signalfree_2"
-42.5,177.5,428.117363096213,6,1,72,27,70,-0.162,71.3,-1.363,2.0319,0.5405,0.7996,0.7422,"X912_FLA_newz065_Signalfree_2"
-37.5,172.5,419.410998725979,8,1,71,26,70,-0.023,70.8,-0.188,2.0555,0.5837,0.7847,0.7595,"X912_FLA_newz065_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,70,-0.033,58.6,-0.251,0.6539,0,1.0271,0.4705,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,70,0.071,54.7,0.516,0.657,0,1.0031,0.4978,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,70,0.152,54.5,1.116,0.6851,0,0.9651,0.5423,"X913_Savusavu_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X913_Savusavu_d18O"
-17.5,177.5,198.803079229989,5,-1,72,22,70,0.101,59.4,0.771,0.7277,0,2.0696,0.0192,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-17.5,177.5,198.803079229989,5,0,72,22,70,-0.369,55.7,-2.907,0.6488,0,2.1079,0.0169,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-17.5,177.5,198.803079229989,5,1,72,22,70,-0.186,55.5,-1.383,0.7534,0,2.3892,0.0068,"X1076_Fiji_1F_SrCa"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X1076_Fiji_1F_SrCa"
-7.5,107.5,390.161099437065,4,-1,58,20,70,-0.209,68.6,-1.744,1.5407,0.0245,0.9798,0.5249,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,-1,59,20,69,-0.203,67.3,-1.679,1.5526,0.028,0.9491,0.5616,"X943_java_Signalfree_2"
-7.5,107.5,390.161099437065,4,0,58,20,70,0.237,68.3,1.985,1.4783,0.0123,1.0272,0.4704,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,0,59,20,69,0.257,66.1,2.133,1.4378,0.0077,1.2327,0.2763,"X943_java_Signalfree_2"
-7.5,107.5,390.161099437065,4,1,58,20,70,-0.086,67.5,-0.696,1.6109,0.0474,0.9619,0.5461,"X943_java_Signalfree_2"
-7.5,112.5,174.598628900547,5,1,59,20,69,-0.096,65.8,-0.772,1.5804,0.0361,0.9842,0.5202,"X943_java_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,70,-0.022,60.1,-0.165,0.8377,0,0.7601,0.7872,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,70,-0.084,56.6,-0.621,0.8136,0,0.7138,0.836,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,70,0.2,56.4,1.504,0.8137,0,0.7021,0.8475,"X600_Fiji_1F_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X600_Fiji_1F_d18O"
-7.5,112.5,281.081012832848,4,-1,59,20,69,-0.126,68.3,-1.037,1.8481,0.2574,1.0944,0.4,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,-1,60,20,69,0.072,67.9,0.586,1.9054,0.3388,1.1348,0.3605,"X599_Bali_d18O"
-7.5,112.5,281.081012832848,4,0,59,20,69,0.051,67.9,0.411,1.8581,0.2682,1.0879,0.4066,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,0,60,20,69,0.152,67.7,1.249,1.8382,0.2416,1.1834,0.3166,"X599_Bali_d18O"
-7.5,112.5,281.081012832848,4,1,59,20,69,-0.074,67.7,-0.598,1.8634,0.2759,1.1727,0.326,"X599_Bali_d18O"
-7.5,117.5,281.081012832848,5,1,60,20,69,-0.103,67.8,-0.841,1.8436,0.2501,1.2157,0.2898,"X599_Bali_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,70,-0.158,66.8,-1.292,1.9389,0.3809,0.8836,0.6407,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,-1,66,22,70,-0.206,68.8,-1.72,1.9047,0.3426,0.9504,0.56,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,142.5,479.911185886585,4,0,65,22,70,0.007,66.8,0.059,1.8992,0.319,0.9257,0.5897,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,0,66,22,70,0.026,69,0.213,1.8977,0.3336,0.9518,0.5584,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,142.5,479.911185886585,4,1,65,22,70,0.163,66.8,1.327,1.8607,0.2632,1.085,0.4096,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-17.5,147.5,76.7994881846038,5,1,66,22,70,0.2,69,1.675,1.8682,0.291,0.9598,0.5489,"X113_GBR_RR_recon_rec4_1783.1890_calibstart1901"
-32.5,112.5,466.61382943972,2,-1,59,25,70,-0.084,65.2,-0.67,1.7775,0.1658,1.286,0.235,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,-1,59,24,70,-0.115,65.9,-0.922,1.7898,0.1803,1.378,0.1786,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,-1,60,24,64,-0.025,65,-0.199,1.6776,0.0971,1.1681,0.3356,"X841_Abrolhos_18O"
-32.5,112.5,466.61382943972,2,0,59,25,70,-0.335,64.8,-2.822,1.7126,0.1057,1.2067,0.2949,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,0,59,24,70,-0.211,65.5,-1.723,1.7357,0.1258,1.2486,0.2619,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,0,60,24,65,-0.223,65.8,-1.829,1.648,0.0759,1.0104,0.4908,"X841_Abrolhos_18O"
-32.5,112.5,466.61382943972,2,1,59,25,70,-0.017,65,-0.135,1.7158,0.1086,1.287,0.2343,"X841_Abrolhos_18O"
-27.5,112.5,163.48480725253,5,1,59,24,70,0.036,66,0.287,1.7053,0.1019,1.2835,0.2367,"X841_Abrolhos_18O"
-27.5,117.5,381.307810208093,6,1,60,24,66,0.015,66.9,0.12,1.6624,0.0835,0.9863,0.5169,"X841_Abrolhos_18O"
-17.5,167.5,283.144078394271,2,-1,70,22,66,-0.141,38.6,-0.864,1.3128,0.0033,0.4511,0.9785,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,-1,70,21,60,0.168,52.3,1.21,1.4372,0.0222,0.4837,0.9592,"X974_Vanuatu_d18O"
-17.5,167.5,283.144078394271,2,0,70,22,67,-0.184,39.3,-1.146,1.2608,0.0016,0.4071,0.989,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,0,70,21,61,0.189,53.1,1.375,1.0474,2e-04,0.3846,0.9891,"X974_Vanuatu_d18O"
-17.5,167.5,283.144078394271,2,1,70,22,68,-0.181,40.1,-1.138,1.2111,7e-04,0.3856,0.993,"X974_Vanuatu_d18O"
-12.5,167.5,283.263206867178,5,1,70,21,62,-0.034,54,-0.247,1.186,0.0012,0.3648,0.9928,"X974_Vanuatu_d18O"
-37.5,147.5,140.964418234991,5,-1,66,26,70,-0.012,63.2,-0.095,1.3467,0.0022,2.0952,0.0176,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,-1,67,26,70,-0.006,59.8,-0.042,1.3419,0.002,2.1949,0.0127,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,-1,66,25,70,0.077,61.8,0.594,1.3393,0.002,2.0798,0.0185,"X644_BawBaw_Signalfree_2"
-37.5,147.5,140.964418234991,5,0,66,26,70,-0.266,66.3,-2.213,1.2226,3e-04,1.8903,0.0345,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,0,67,26,70,-0.209,59.8,-1.622,1.2538,5e-04,1.9362,0.0297,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,0,66,25,70,-0.043,62,-0.333,1.3207,0.0015,2.1184,0.0163,"X644_BawBaw_Signalfree_2"
-37.5,147.5,140.964418234991,5,1,66,26,70,0.095,67.8,0.774,1.2577,6e-04,2.7256,0.0023,"X644_BawBaw_Signalfree_2"
-37.5,152.5,389.551964389668,6,1,67,26,70,0.055,59.5,0.416,1.3042,0.0011,2.6735,0.0028,"X644_BawBaw_Signalfree_2"
-32.5,147.5,442.595184472164,8,1,66,25,70,0.086,62,0.667,1.2768,8e-04,4.0935,0,"X644_BawBaw_Signalfree_2"
-22.5,-172.5,478.158420963776,1,-1,2,23,67,0.007,68.7,0.058,1.4573,0.0116,2.4738,0.0063,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,-1,3,23,65,0.027,66,0.217,1.4823,0.0163,2.4043,0.0086,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,-1,2,22,67,-0.023,70.4,-0.189,1.4711,0.0136,2.4726,0.0063,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,-1,3,22,69,0.177,66.7,1.447,1.3768,0.0037,2.2818,0.0103,"X334_Avaiki_ASM1"
-22.5,-172.5,478.158420963776,1,0,2,23,68,-0.095,69.8,-0.787,1.301,0.0014,2.1239,0.0174,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,0,3,23,66,-0.152,67.2,-1.243,1.4434,0.0101,1.7911,0.0531,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,0,2,22,68,-0.305,71.4,-2.666,1.3615,0.0034,2.2235,0.0127,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,0,3,22,70,0.008,67.6,0.062,1.2758,8e-04,2.8677,0.0015,"X334_Avaiki_ASM1"
-22.5,-172.5,478.158420963776,1,1,2,23,68,0.137,70,1.142,1.3149,0.0017,2.214,0.0131,"X334_Avaiki_ASM1"
-22.5,-167.5,458.533638421471,2,1,3,23,67,0.063,68.1,0.517,1.3652,0.0036,2.4045,0.0078,"X334_Avaiki_ASM1"
-17.5,-172.5,327.677085908554,4,1,2,22,68,-0.107,71.4,-0.897,1.4005,0.0056,2.1243,0.0174,"X334_Avaiki_ASM1"
-17.5,-167.5,297.330939207038,5,1,3,22,70,0.345,69.7,3.027,1.2644,7e-04,2.4681,0.0053,"X334_Avaiki_ASM1"
-2.5,172.5,393.242299732574,2,-1,71,19,53,0.103,52.7,0.74,1.581,0.0615,1.5266,0.1492,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,-1,71,18,61,-0.076,57.1,-0.565,1.6032,0.0563,1.8184,0.0568,"X923_Maiana_d18O"
-2.5,172.5,393.242299732574,2,0,71,19,54,-0.381,53.9,-2.971,1.4937,0.0294,1.2729,0.2736,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,0,71,18,62,-0.416,58.2,-3.428,1.5645,0.0395,1.3822,0.1919,"X923_Maiana_d18O"
-2.5,172.5,393.242299732574,2,1,71,19,55,-0.059,54.6,-0.426,1.6765,0.1135,1.5068,0.1518,"X923_Maiana_d18O"
2.5,172.5,175.855447193314,5,1,71,18,63,-0.023,59,-0.171,1.5832,0.0451,1.8063,0.0556,"X923_Maiana_d18O"
-17.5,-152.5,283.226916908422,4,-1,6,22,67,0.038,50.6,0.266,1.1839,2e-04,1.0703,0.426,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,-1,7,22,69,-0.097,50.2,-0.673,1.2173,3e-04,1.0309,0.4673,"X1093_Moorea_d18O"
-17.5,-152.5,283.226916908422,4,0,6,22,68,-0.174,51.4,-1.241,1.2108,3e-04,0.9037,0.6149,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,0,7,22,70,-0.244,50.9,-1.762,1.1246,0,0.8921,0.6308,"X1093_Moorea_d18O"
-17.5,-152.5,283.226916908422,4,1,6,22,68,-0.173,51.5,-1.239,1.2018,3e-04,0.8935,0.6272,"X1093_Moorea_d18O"
-17.5,-147.5,247.161050339597,5,1,7,22,70,-0.06,50.6,-0.418,1.1789,1e-04,0.9579,0.5508,"X1093_Moorea_d18O"
-7.5,97.5,404.711442949242,2,-1,56,20,67,-0.006,68.1,-0.05,1.556,0.0322,0.5785,0.9393,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,-1,56,19,67,0.013,57.6,0.096,1.5589,0.0299,0.5955,0.9289,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,-1,57,19,67,-0.064,58.3,-0.479,1.6032,0.0454,0.5745,0.9416,"X950_Mentawi_d18O"
-7.5,97.5,404.711442949242,2,0,56,20,67,-0.176,68.3,-1.455,1.5694,0.0366,0.5404,0.959,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,0,56,19,67,-0.156,57.3,-1.178,1.5257,0.0214,0.5906,0.932,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,0,57,19,67,-0.19,57.9,-1.448,1.542,0.0254,0.5969,0.928,"X950_Mentawi_d18O"
-7.5,97.5,404.711442949242,2,1,56,20,67,-0.119,66.6,-0.964,1.52,0.0222,0.5391,0.9596,"X950_Mentawi_d18O"
-2.5,97.5,200.415032452248,5,1,56,19,67,-0.063,56.9,-0.468,1.5228,0.0206,0.5564,0.9513,"X950_Mentawi_d18O"
-2.5,102.5,474.476580738712,6,1,57,19,67,-0.061,57.5,-0.453,1.5193,0.0202,0.5495,0.9547,"X950_Mentawi_d18O"
2.5,122.5,64.8044492920054,5,-1,61,18,70,-0.317,68.1,-2.721,2.0793,0.6138,0.8616,0.668,"X597_Bunaken_d18O"
2.5,122.5,64.8044492920054,5,0,61,18,70,-0.256,68,-2.149,1.9963,0.4746,0.8041,0.7371,"X597_Bunaken_d18O"
2.5,122.5,64.8044492920054,5,1,61,18,70,0.022,68.1,0.178,1.8684,0.2736,0.7174,0.8324,"X597_Bunaken_d18O"
-7.5,152.5,393.203474552135,2,-1,67,20,64,0.162,63.4,1.288,1.1312,1e-04,1.4905,0.1374,"X1080_Rabaul_d18O"
-2.5,152.5,175.83538118548,5,-1,67,19,67,-0.094,59.9,-0.717,1.1412,1e-04,1.5557,0.1086,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,0,67,20,65,0.067,63.6,0.527,1.0853,0,1.584,0.1032,"X1080_Rabaul_d18O"
-2.5,152.5,175.83538118548,5,0,67,19,67,-0.104,58.4,-0.784,1.0362,0,1.6064,0.0929,"X1080_Rabaul_d18O"
