"year","ad1400","ad1450","ad1500","ad1600","ad1650","ad1700","ad1730","ad1750","ad1760","ad1780","ad1800","ad1820"
1677,-0.2237492,-0.2997334,-0.2971628,-0.1756311,-0.1949724,NA,NA,NA,NA,NA,NA,NA
1678,-0.1961847,-0.2317372,-0.2454408,-0.3048185,-0.2991095,NA,NA,NA,NA,NA,NA,NA
1679,-0.1642214,-0.2516294,-0.2297174,-0.3318932,-0.2982683,NA,NA,NA,NA,NA,NA,NA
1680,-0.2025679,-0.2883762,-0.2495768,-0.3577097,-0.338849,NA,NA,NA,NA,NA,NA,NA
1681,-0.2425011,-0.3244159,-0.3060978,-0.1316136,-0.1252095,NA,NA,NA,NA,NA,NA,NA
1682,-0.0657126,-0.1455168,-0.1333425,-0.1937721,-0.1759572,NA,NA,NA,NA,NA,NA,NA
1683,-0.0850097,-0.1869121,-0.1617933,-0.2658588,-0.2639832,NA,NA,NA,NA,NA,NA,NA
1684,-0.089528,-0.1484048,-0.1616088,-0.25795,-0.2554076,NA,NA,NA,NA,NA,NA,NA
1685,-0.157707,-0.2540861,-0.2493753,-0.3084439,-0.2782275,NA,NA,NA,NA,NA,NA,NA
1686,-0.1910438,-0.2408531,-0.2421629,-0.2342233,-0.246789,NA,NA,NA,NA,NA,NA,NA
1687,-0.2259514,-0.2538613,-0.2630887,-0.1811715,-0.1636629,NA,NA,NA,NA,NA,NA,NA
1688,-0.2332292,-0.2865677,-0.2695461,-0.2328234,-0.2444402,NA,NA,NA,NA,NA,NA,NA
1689,-0.0762513,-0.2108976,-0.2135855,-0.0508745,-0.0717116,NA,NA,NA,NA,NA,NA,NA
1690,-0.1547261,-0.2345776,-0.2224196,-0.089244,-0.056699,NA,NA,NA,NA,NA,NA,NA
1691,-0.01203,-0.0486484,-0.0746073,-0.0234784,-0.0718505,NA,NA,NA,NA,NA,NA,NA
1692,-0.1442344,-0.200528,-0.2225338,-0.1579175,-0.1599491,NA,NA,NA,NA,NA,NA,NA
1693,-0.0334211,-0.1278304,-0.1386122,-0.1091683,-0.0951633,NA,NA,NA,NA,NA,NA,NA
1694,-0.0193592,-0.0703145,-0.0841167,-0.0498283,-0.0628232,NA,NA,NA,NA,NA,NA,NA
1695,-0.1132378,-0.160319,-0.1677715,-0.2231422,-0.2248043,NA,NA,NA,NA,NA,NA,NA
1696,-0.0797327,-0.1352846,-0.1372496,-0.3663666,-0.3720383,NA,NA,NA,NA,NA,NA,NA
1697,-0.0597143,-0.1151801,-0.1327749,-0.2767054,-0.2586675,NA,NA,NA,NA,NA,NA,NA
1698,-0.0522694,-0.1448976,-0.194616,-0.3364523,-0.3468142,NA,NA,NA,NA,NA,NA,NA
1699,-0.1952557,-0.2438286,-0.25025,-0.3591261,-0.3621244,NA,NA,NA,NA,NA,NA,NA
1700,-0.1884162,-0.2623213,-0.2744549,-0.3719042,-0.4061838,-0.3926643,NA,NA,NA,NA,NA,NA
1701,-0.225124,-0.3089823,-0.2939584,-0.2698469,-0.3246413,-0.315181,NA,NA,NA,NA,NA,NA
1702,-0.1502725,-0.2430375,-0.2399778,-0.2207884,-0.2105699,-0.172266,NA,NA,NA,NA,NA,NA
1703,-0.2571916,-0.3937782,-0.368679,-0.1640683,-0.1713295,-0.1892774,NA,NA,NA,NA,NA,NA
1704,-0.2462546,-0.3747518,-0.3678831,-0.2605556,-0.2420811,-0.2364285,NA,NA,NA,NA,NA,NA
1705,-0.2872221,-0.3957021,-0.3800865,-0.4048471,-0.3698033,-0.3622435,NA,NA,NA,NA,NA,NA
1706,-0.2683809,-0.3335284,-0.3234625,-0.2898345,-0.2765421,-0.269145,NA,NA,NA,NA,NA,NA
1707,-0.1696416,-0.2534096,-0.2428769,-0.1936142,-0.18029,-0.145479,NA,NA,NA,NA,NA,NA
1708,-0.270012,-0.348382,-0.338259,-0.1986952,-0.15702,-0.1721303,NA,NA,NA,NA,NA,NA
1709,-0.0970754,-0.1473393,-0.1529584,-0.1989483,-0.1997553,-0.1956713,NA,NA,NA,NA,NA,NA
1710,-0.1659878,-0.180895,-0.1818991,-0.1581077,-0.1691128,-0.1762818,NA,NA,NA,NA,NA,NA
1711,-0.114613,-0.1994565,-0.2004141,-0.2105176,-0.2346749,-0.2370219,NA,NA,NA,NA,NA,NA
1712,-0.1050546,-0.1692311,-0.1808506,-0.2414833,-0.2488576,-0.2553339,NA,NA,NA,NA,NA,NA
1713,-0.0995213,-0.1099764,-0.1270939,-0.2238683,-0.2067064,-0.2108758,NA,NA,NA,NA,NA,NA
1714,-0.1812556,-0.251274,-0.2388837,-0.2393169,-0.2550979,-0.2644576,NA,NA,NA,NA,NA,NA
1715,-0.2073998,-0.2416284,-0.2382273,-0.1910778,-0.1914618,-0.1870807,NA,NA,NA,NA,NA,NA
1716,-0.1719481,-0.2477063,-0.26152,-0.276306,-0.2618775,-0.2571694,NA,NA,NA,NA,NA,NA
1717,-0.0427679,-0.1794226,-0.1907197,-0.2667938,-0.225557,-0.2410663,NA,NA,NA,NA,NA,NA
1718,-0.11418,-0.1633725,-0.186576,-0.2114816,-0.1798249,-0.1454247,NA,NA,NA,NA,NA,NA
1719,-0.1248651,-0.1579435,-0.1822002,-0.1647323,-0.1545676,-0.1613451,NA,NA,NA,NA,NA,NA
1720,-0.2340807,-0.2621336,-0.284903,-0.0911777,-0.0749754,-0.0842017,NA,NA,NA,NA,NA,NA
1721,-0.1459031,-0.2003131,-0.2251141,-0.1009329,-0.107877,-0.0963666,NA,NA,NA,NA,NA,NA
1722,-0.2146673,-0.2068374,-0.2210051,-0.0504721,-0.0451681,-0.0767391,NA,NA,NA,NA,NA,NA
1723,-0.16162,-0.2116609,-0.2064328,0.0862652,0.0606663,0.0565785,NA,NA,NA,NA,NA,NA
1724,-0.0277787,0.0271532,0.0017731,0.001504,-0.0220965,-0.0283025,NA,NA,NA,NA,NA,NA
1725,-0.1383738,-0.186651,-0.1930956,-0.297604,-0.2760426,-0.2729241,NA,NA,NA,NA,NA,NA
1726,-0.1945767,-0.1616724,-0.1558889,-0.0711403,-0.0576785,-0.0631626,NA,NA,NA,NA,NA,NA
1727,-0.0781788,-0.1018286,-0.0958974,0.0136763,0.0004976,-0.0140047,NA,NA,NA,NA,NA,NA
1728,-0.0876905,-0.0758968,-0.1059028,-0.1683084,-0.1719877,-0.1902847,NA,NA,NA,NA,NA,NA
1729,-0.0860383,-0.1380139,-0.1061868,-0.0541905,-0.0705496,-0.0496633,NA,NA,NA,NA,NA,NA
1730,-0.0787314,-0.0722843,-0.0878079,-0.1133921,-0.1064323,-0.1125963,-0.1023714,NA,NA,NA,NA,NA
1731,-0.1401103,-0.1890962,-0.1749259,-0.1934017,-0.1873169,-0.1771606,-0.1654693,NA,NA,NA,NA,NA
1732,-0.1072772,-0.2113738,-0.2193481,-0.2957417,-0.3082451,-0.2658703,-0.2519335,NA,NA,NA,NA,NA
1733,-0.1895321,-0.2004498,-0.1948577,-0.1937334,-0.1870006,-0.1867201,-0.1763957,NA,NA,NA,NA,NA
1734,-0.1692129,-0.2163841,-0.1907837,-0.316989,-0.280661,-0.2628112,-0.2570514,NA,NA,NA,NA,NA
1735,-0.2003467,-0.202919,-0.1670137,-0.1892419,-0.1419201,-0.1137937,-0.1206635,NA,NA,NA,NA,NA
1736,-0.2149746,-0.1987665,-0.2028173,-0.1116937,-0.1320134,-0.1226876,-0.112822,NA,NA,NA,NA,NA
1737,-0.2066536,-0.2202754,-0.192111,-0.1540338,-0.1354039,-0.125061,-0.1171844,NA,NA,NA,NA,NA
1738,-0.0285586,-0.0520204,-0.0549695,-0.1622463,-0.1642777,-0.1488435,-0.1414053,NA,NA,NA,NA,NA
1739,-0.1969378,-0.1739953,-0.1907197,-0.1252257,-0.1300456,-0.0942207,-0.0927563,NA,NA,NA,NA,NA
1740,-0.0652262,-0.1205634,-0.1153026,-0.1161341,-0.1135233,-0.0848889,-0.0821574,NA,NA,NA,NA,NA
1741,0.0596855,-0.0069516,-0.0265767,-0.0949581,-0.0750923,-0.086363,-0.0810417,NA,NA,NA,NA,NA
1742,-0.1075361,-0.1637072,-0.1996133,-0.2779412,-0.2447325,-0.235734,-0.2249311,NA,NA,NA,NA,NA
1743,-0.0595951,-0.1331689,-0.140738,-0.2632231,-0.2743548,-0.2632136,-0.2512879,NA,NA,NA,NA,NA
1744,-0.1635291,-0.2365146,-0.2439642,-0.3159686,-0.2922553,-0.2774443,-0.2747636,NA,NA,NA,NA,NA
1745,-0.1163386,-0.2091196,-0.2024692,-0.2308295,-0.1868099,-0.1910735,-0.1989142,NA,NA,NA,NA,NA
1746,-0.3120743,-0.3005315,-0.2777401,-0.3010877,-0.2790025,-0.252272,-0.2548799,NA,NA,NA,NA,NA
1747,-0.1940492,-0.1844501,-0.1786079,-0.178552,-0.1765775,-0.1772158,-0.1805444,NA,NA,NA,NA,NA
1748,-0.0966777,-0.0766145,-0.0647343,-0.0658516,-0.055092,-0.0536953,-0.0575009,NA,NA,NA,NA,NA
1749,-0.0909362,-0.0802637,-0.0671153,-0.0050669,-0.0001067,-0.0001765,-0.0064574,NA,NA,NA,NA,NA
1750,-0.2410829,-0.2655047,-0.214822,-0.1125707,-0.1214582,-0.1214647,-0.116092,-0.1207004,NA,NA,NA,NA
1751,-0.187178,-0.1108062,-0.0982841,-0.1363787,-0.1526874,-0.1610873,-0.1521492,-0.1381527,NA,NA,NA,NA
1752,-0.1623831,-0.196161,-0.1757968,-0.1479215,-0.1583888,-0.1424147,-0.1413867,-0.1447195,NA,NA,NA,NA
1753,-0.2200523,-0.2124706,-0.1817446,-0.1400131,-0.1577211,-0.1342205,-0.1293526,-0.1487371,NA,NA,NA,NA
1754,-0.0521996,-0.0274416,-0.0496985,-0.1072262,-0.109165,-0.0620779,-0.0688547,-0.1156082,NA,NA,NA,NA
1755,-0.1613972,-0.2156721,-0.2152269,-0.1283081,-0.1276369,-0.1186645,-0.1211561,-0.1557325,NA,NA,NA,NA
1756,-0.1487133,-0.1706841,-0.1322287,-0.0024986,-0.0280571,-0.0155047,-0.015459,-0.0324617,NA,NA,NA,NA
1757,-0.1400587,-0.1633916,-0.1990128,-0.1457747,-0.1529797,-0.1408531,-0.1299054,-0.1712326,NA,NA,NA,NA
1758,-0.2632649,-0.2921679,-0.2822928,-0.1632506,-0.1371019,-0.1095066,-0.1120693,-0.1395404,NA,NA,NA,NA
1759,-0.230477,-0.2415849,-0.2155885,-0.015072,0.0018157,-0.0047989,0.0031569,-0.0212589,NA,NA,NA,NA
1760,-0.040197,-0.0241288,-0.0567659,0.0168888,0.0033583,0.0255347,0.0340598,-0.0156724,0.0370681,NA,NA,NA
1761,-0.1336994,-0.1294015,-0.1264199,-0.0816523,-0.1027988,-0.1251089,-0.1234284,-0.1759711,-0.1444491,NA,NA,NA
1762,-0.140333,-0.1661462,-0.1655115,-0.0530044,-0.0736718,-0.0687216,-0.0509729,-0.1047817,-0.0367354,NA,NA,NA
1763,-0.1637148,-0.2077697,-0.2166705,-0.0718557,-0.1163709,-0.117036,-0.1208869,-0.1488866,-0.1661978,NA,NA,NA
1764,-0.2256541,-0.2410898,-0.2386733,-0.1226644,-0.1271318,-0.1486107,-0.1516239,-0.2223272,-0.2312819,NA,NA,NA
1765,-0.2018399,-0.2137722,-0.2333182,-0.0501383,-0.086919,-0.0896829,-0.1029969,-0.1230154,-0.0764539,NA,NA,NA
1766,-0.118655,-0.1262841,-0.1423011,-0.0171271,-0.0343545,-0.0479961,-0.0467526,-0.0656224,-0.048367,NA,NA,NA
1767,-0.0355311,-0.0293797,-0.0373668,0.0167872,0.0124024,0.0118209,0.0067453,-0.0333112,0.0219507,NA,NA,NA
1768,-0.1869092,-0.1760342,-0.1817597,-0.1060315,-0.0629136,-0.0534487,-0.0492164,-0.0425314,-0.0626435,NA,NA,NA
1769,-0.1996945,-0.2447321,-0.2078265,-0.1514241,-0.1673466,-0.1837238,-0.181389,-0.1737339,-0.2189648,NA,NA,NA
1770,-0.2125515,-0.1841667,-0.1635031,-0.001705,0.0289624,0.0376765,0.0317562,0.0599856,0.090692,NA,NA,NA
1771,-0.0058481,-0.0189733,-0.0239947,-0.0127112,-0.0018772,-0.0081498,-0.006859,0.0163731,0.0118861,NA,NA,NA
1772,-0.1621469,-0.0817016,-0.0826927,0.0269405,0.0580924,0.0149398,0.0270207,0.0717903,0.121927,NA,NA,NA
1773,-0.1213857,-0.1163384,-0.0944203,-0.0763135,-0.0736501,-0.0774401,-0.0656672,-0.0843741,-0.041334,NA,NA,NA
1774,-0.0423628,-0.0337649,-0.0367999,0.0027936,0.011743,-0.0012713,0.005406,0.0228276,0.0440503,NA,NA,NA
1775,-0.0966775,-0.0146537,-0.006305,0.0136036,0.0292912,0.0057732,0.008636,0.029389,0.0518368,NA,NA,NA
1776,-0.1801203,-0.0735166,-0.0594671,-0.0358476,-0.0267679,-0.0312069,-0.0333401,-0.0168078,-0.0106902,NA,NA,NA
1777,-0.2527975,-0.142893,-0.121926,-0.1355268,-0.1211144,-0.1453387,-0.142269,-0.1154211,-0.1124347,NA,NA,NA
1778,-0.1919649,-0.1147836,-0.1028373,-0.1291517,-0.1198543,-0.1271537,-0.124644,-0.1057442,-0.0857082,NA,NA,NA
1779,-0.1031052,-0.0576378,-0.0537721,-0.2560221,-0.2560297,-0.2495293,-0.2312057,-0.2498456,-0.1835477,NA,NA,NA
1780,-0.1735178,-0.1572453,-0.1191746,-0.2795844,-0.2344839,-0.2380657,-0.2226939,-0.2184731,-0.1954592,-0.2063238,NA,NA
1781,-0.1183654,-0.0662432,-0.0479308,-0.1125102,-0.0982892,-0.0814012,-0.0710571,-0.0730146,-0.0662494,-0.0587838,NA,NA
1782,-0.2302479,-0.2923471,-0.254275,-0.2075315,-0.1745239,-0.1529762,-0.1604958,-0.1743309,-0.2674865,-0.2513721,NA,NA
1783,-0.2035382,-0.1612222,-0.1074845,-0.1843964,-0.1552016,-0.155695,-0.1477713,-0.123972,-0.0952607,-0.0905152,NA,NA
1784,-0.1361953,-0.0477707,-0.0556511,-0.1409999,-0.1280047,-0.1287731,-0.1381918,-0.0908956,-0.1159113,-0.1280563,NA,NA
1785,-0.0639909,-0.0956023,-0.087857,-0.2157942,-0.192821,-0.2199307,-0.2235133,-0.1649582,-0.2503937,-0.2665963,NA,NA
1786,-0.1070118,-0.1000826,-0.0703112,-0.2456529,-0.1834924,-0.1970812,-0.1998344,-0.1776679,-0.2498748,-0.2664933,NA,NA
1787,-0.1696008,-0.1300951,-0.1270998,-0.3099867,-0.2927111,-0.282044,-0.2824709,-0.2828847,-0.2546254,-0.262277,NA,NA
1788,-0.1309669,-0.1195298,-0.1066271,-0.134859,-0.1115602,-0.1143062,-0.1124871,-0.1295816,-0.1231534,-0.1197859,NA,NA
1789,-0.0970812,-0.1052648,-0.0996985,-0.200509,-0.1811776,-0.1783475,-0.1680444,-0.1626015,-0.1911786,-0.1659465,NA,NA
1790,-0.1390756,-0.1449093,-0.122671,-0.3085116,-0.2555156,-0.2597392,-0.2568584,-0.2543909,-0.2547553,-0.264993,NA,NA
1791,-0.1415102,-0.0840625,-0.0753346,-0.1142396,-0.0785296,-0.0654531,-0.0613169,-0.0899831,-0.037985,-0.062062,NA,NA
1792,-0.1859665,-0.1825051,-0.1433143,-0.0948616,-0.0637592,-0.0691304,-0.064305,-0.0458067,-0.0511559,-0.0179937,NA,NA
1793,-0.1451956,-0.052363,-0.0408322,-0.1207859,-0.0886942,-0.0671649,-0.0584464,-0.0991808,-0.0657151,-0.0781303,NA,NA
1794,-0.179714,-0.1644228,-0.1604383,-0.0521884,-0.044537,-0.0532025,-0.0358418,-0.038081,0.0557405,0.0274067,NA,NA
1795,-0.1646323,-0.156028,-0.1453654,-0.1033203,-0.0786111,-0.0706195,-0.0677774,-0.0646407,-0.0364893,-0.1171287,NA,NA
1796,-0.0987314,-0.0520645,-0.0498909,-0.1603016,-0.1270045,-0.1218735,-0.1185029,-0.1110831,-0.0495254,-0.0979712,NA,NA
1797,-0.1756345,-0.164578,-0.1557467,-0.2908123,-0.2594209,-0.2597857,-0.2478447,-0.2353243,-0.1938093,-0.1918651,NA,NA
1798,-0.106738,-0.1388477,-0.1409689,-0.1224907,-0.0798715,-0.0949918,-0.0839728,-0.0846317,-0.084899,-0.0965261,NA,NA
1799,-0.1373054,-0.1629359,-0.1502751,-0.2234019,-0.1736535,-0.163325,-0.178238,-0.1711458,-0.1614921,-0.1796103,NA,NA
1800,-0.1072836,-0.0819389,-0.0861208,-0.1187142,-0.0911776,-0.1071167,-0.1030999,-0.1163297,-0.0982446,-0.0672517,-0.0763267,NA
1801,0.0640298,0.0451915,0.0311507,-0.2124811,-0.1588659,-0.1765861,-0.1768471,-0.1548898,-0.100159,-0.0811498,-0.0982137,NA
1802,-0.1747763,-0.188902,-0.1808758,-0.2784315,-0.2450159,-0.2502935,-0.2595349,-0.2398188,-0.1880601,-0.1563394,-0.1684191,NA
1803,-0.1095449,-0.1180251,-0.1214207,-0.290951,-0.230112,-0.2400156,-0.237868,-0.2349494,-0.24062,-0.2219384,-0.2544617,NA
1804,-0.0788445,-0.0353525,-0.0172642,-0.1042984,-0.0470638,-0.0478212,-0.0494993,-0.0461146,-0.0379543,-0.0181081,-0.0322931,NA
1805,-0.03152,0.030891,0.0193803,-0.0906293,-0.0979481,-0.1144662,-0.1129613,-0.1187016,-0.1310476,-0.1504558,-0.181576,NA
1806,-0.0527942,-0.02244,-0.0104532,-0.1639859,-0.1297908,-0.1507838,-0.1592484,-0.1129771,-0.0535695,-0.0313885,-0.0499307,NA
1807,-0.0614253,-0.0634145,-0.0467715,-0.1918391,-0.1796668,-0.1747156,-0.1728299,-0.1901469,-0.1708537,-0.1246529,-0.1415378,NA
1808,-0.0488891,-0.0217445,-0.0150986,-0.0825468,-0.0689093,-0.0531939,-0.0435668,-0.047768,-0.0679691,-0.0739394,-0.0785531,NA
1809,-0.0642348,-0.0394503,-0.0243587,-0.1383177,-0.1257732,-0.107209,-0.1175515,-0.1499771,-0.1594296,-0.1596008,-0.1618514,NA
1810,-0.1548301,-0.1208261,-0.1015473,-0.1986775,-0.1745267,-0.1587781,-0.1477808,-0.173541,-0.1331367,-0.1253441,-0.1305448,NA
1811,-0.1086621,-0.0807485,-0.0773082,-0.16861,-0.1853432,-0.1920289,-0.1931859,-0.2685705,-0.1711079,-0.1339152,-0.1267071,NA
1812,-0.2295075,-0.1923508,-0.1905199,-0.1633242,-0.1592864,-0.1668491,-0.1760607,-0.2073914,-0.2224419,-0.2323063,-0.2387136,NA
1813,-0.225433,-0.1437175,-0.1339626,-0.2075445,-0.1714825,-0.1696644,-0.1681311,-0.2220521,-0.2061296,-0.2408835,-0.2565068,NA
1814,-0.2555264,-0.2459114,-0.2143236,-0.2263427,-0.2014704,-0.1993023,-0.2044852,-0.2410444,-0.2463422,-0.2581966,-0.2743381,NA
1815,-0.2317757,-0.2132164,-0.1971874,-0.2395928,-0.2139478,-0.2327829,-0.2357634,-0.2616162,-0.2010286,-0.2512168,-0.2620723,NA
1816,-0.2887209,-0.2509006,-0.229382,-0.2352702,-0.2308678,-0.2320882,-0.2497324,-0.2720447,-0.2444414,-0.3162608,-0.3245482,NA
1817,-0.1729235,-0.1853342,-0.1822614,-0.3110736,-0.3103895,-0.3078802,-0.3117041,-0.3493928,-0.3474002,-0.3393341,-0.3402393,NA
1818,-0.2766669,-0.3290963,-0.2800318,-0.2696338,-0.2317549,-0.2342221,-0.2174799,-0.2949315,-0.2157478,-0.2476052,-0.2585834,NA
1819,-0.1601631,-0.2097484,-0.2076201,-0.287047,-0.2572565,-0.2562962,-0.2517298,-0.342521,-0.3044869,-0.3219959,-0.3177467,NA
1820,-0.2801702,-0.3837398,-0.3557767,-0.4106129,-0.3920332,-0.3874872,-0.3893011,-0.4115968,-0.429161,-0.4749938,-0.4803478,-0.4421636
1821,-0.1788348,-0.2204317,-0.2047348,-0.2819365,-0.2762473,-0.2941334,-0.2973047,-0.2882883,-0.2728467,-0.2402685,-0.2382189,-0.2107274
1822,-0.2121305,-0.2855109,-0.2653882,-0.3323579,-0.3172912,-0.3264371,-0.3157691,-0.3166625,-0.2355487,-0.228952,-0.235985,-0.2168946
1823,-0.2020391,-0.2746202,-0.2412555,-0.19869,-0.1938796,-0.1952718,-0.2103815,-0.2314925,-0.2449722,-0.279796,-0.2693817,-0.2474477
1824,-0.3154775,-0.3737998,-0.3474002,-0.2600104,-0.2567836,-0.2647664,-0.2585219,-0.2576422,-0.2478871,-0.2514533,-0.2743567,-0.2692864
1825,-0.1904953,-0.2077236,-0.2084562,-0.2034399,-0.1857372,-0.1874088,-0.1669873,-0.2090877,-0.1913164,-0.1930748,-0.2070836,-0.2052453
1826,-0.1033115,-0.1148463,-0.1230614,-0.0816671,-0.0650486,-0.0910132,-0.0626933,-0.0700354,-0.0206468,-0.0132464,-0.0454024,-0.0548532
1827,-0.1295732,-0.1737095,-0.1306037,-0.0925453,-0.1216354,-0.1475511,-0.1429025,-0.162472,-0.1401456,-0.1594997,-0.1532274,-0.1489148
1828,-0.1792923,-0.1543328,-0.1521595,-0.0768909,-0.0740794,-0.0879194,-0.0879195,-0.0886808,-0.0834337,-0.1128857,-0.1199537,-0.1094087
1829,-0.2277812,-0.2012127,-0.167775,0.0012874,-0.0678395,-0.0908362,-0.0892928,-0.0858855,-0.1025682,-0.1398086,-0.1484894,-0.1637807
1830,-0.1258151,-0.1581467,-0.1322953,-0.1379102,-0.152052,-0.1648351,-0.1724944,-0.1768283,-0.1384389,-0.1600035,-0.1556362,-0.1403546
1831,-0.105697,-0.1719935,-0.145274,-0.1390151,-0.1582576,-0.1571236,-0.1416123,-0.1114485,-0.0984442,-0.111351,-0.1233583,-0.1190024
1832,-0.0743084,-0.1066998,-0.1017122,-0.1555512,-0.1778394,-0.1875326,-0.1768003,-0.2326023,-0.2357986,-0.2247232,-0.2516849,-0.2368277
1833,-0.1121256,-0.1616376,-0.1452608,-0.1229791,-0.15019,-0.1196474,-0.106268,-0.1286811,-0.1219094,-0.1456707,-0.1690604,-0.1191326
1834,-0.1436931,-0.1721219,-0.1583164,0.0486522,-0.0010302,-0.0105867,0.0030901,-0.0201444,0.0913074,0.0712448,0.0488942,0.0638417
1835,-0.2765178,-0.3611009,-0.3308349,-0.2318344,-0.2550602,-0.2737594,-0.2682357,-0.3285368,-0.3063734,-0.3214625,-0.3327035,-0.3069021
1836,-0.334782,-0.4176476,-0.3711693,-0.2019088,-0.2190195,-0.1894205,-0.19557,-0.2469332,-0.2689751,-0.2379811,-0.228203,-0.2141422
1837,-0.3544481,-0.3980383,-0.3487524,-0.2644781,-0.3091165,-0.3215171,-0.3156275,-0.4027496,-0.3651806,-0.4027816,-0.4060628,-0.3697039
1838,-0.3966404,-0.4606948,-0.443824,-0.2906002,-0.2808086,-0.282752,-0.2855623,-0.3728758,-0.4080523,-0.4687194,-0.4616164,-0.4252265
1839,-0.3846631,-0.3719876,-0.3706515,-0.2270738,-0.2518868,-0.2708901,-0.2785336,-0.3251784,-0.261792,-0.2776812,-0.2776135,-0.2162018
1840,-0.3258149,-0.383201,-0.3696609,-0.2786001,-0.2727325,-0.2818749,-0.2810094,-0.3284743,-0.3616136,-0.4187331,-0.4183462,-0.3749432
1841,-0.2732496,-0.2912694,-0.2803206,-0.1814183,-0.2239268,-0.231125,-0.2409671,-0.2530624,-0.2036742,-0.2203641,-0.2142291,-0.1977804
1842,-0.278782,-0.3713964,-0.3499532,-0.2595178,-0.2396756,-0.2615352,-0.2574059,-0.2781961,-0.3081378,-0.3476468,-0.3669946,-0.3642168
1843,-0.2548073,-0.2940397,-0.2993143,-0.1885729,-0.2064863,-0.1970978,-0.2076821,-0.2272963,-0.2102648,-0.2489636,-0.2556736,-0.2447959
1844,-0.2998538,-0.3496767,-0.3258765,-0.1953945,-0.2209776,-0.2505511,-0.2549315,-0.2841905,-0.2488298,-0.2761421,-0.2961495,-0.245346
1845,-0.3031815,-0.3620554,-0.3367789,-0.2130298,-0.2373044,-0.2586857,-0.2730712,-0.3498772,-0.3369163,-0.3700984,-0.3670833,-0.3123991
1846,-0.2393504,-0.3059363,-0.2842901,-0.1398757,-0.1832264,-0.19617,-0.1773088,-0.2140869,-0.1577842,-0.153811,-0.1394639,-0.0881268
1847,-0.1579256,-0.2275622,-0.1944023,-0.1387073,-0.142887,-0.1425742,-0.1445461,-0.1975883,-0.2455027,-0.2954633,-0.3076217,-0.2758808
1848,-0.1558214,-0.2175753,-0.1907476,-0.2264436,-0.2197064,-0.2349113,-0.2433358,-0.2403877,-0.2377618,-0.2424179,-0.2400707,-0.2038024
1849,-0.3926779,-0.3688545,-0.356654,-0.2932582,-0.3365978,-0.3322055,-0.3286157,-0.3650655,-0.3219533,-0.3312944,-0.3459655,-0.297215
1850,-0.2700862,-0.2775656,-0.2994189,-0.206781,-0.2227707,-0.2358955,-0.2287565,-0.2608304,-0.2406241,-0.270924,-0.2865225,-0.2454584
1851,-0.2977303,-0.3054259,-0.2949658,-0.2144759,-0.2044633,-0.2157267,-0.2167514,-0.2478307,-0.2614526,-0.3246104,-0.3353356,-0.2871574
1852,-0.1130441,-0.2103004,-0.1838493,-0.112632,-0.1324679,-0.1551942,-0.1504349,-0.1806784,-0.1400689,-0.1827872,-0.1723296,-0.1357753
1853,-0.2023253,-0.2332617,-0.2327535,-0.1908372,-0.2116422,-0.2266417,-0.223649,-0.1999572,-0.2415987,-0.2387919,-0.2438455,-0.2267869
1854,-0.1642126,-0.2038377,-0.1942931,-0.1569348,-0.1766812,-0.1818076,-0.1861409,-0.2557671,-0.2328309,-0.2736646,-0.27956,-0.2550712
1855,-0.160858,-0.1961263,-0.213278,-0.0737598,-0.086582,-0.1205345,-0.121347,-0.1182865,-0.1264164,-0.1778659,-0.1864285,-0.1700552
1856,-0.3415007,-0.3333343,-0.3271657,-0.1082268,-0.1443226,-0.1683754,-0.1737637,-0.1754333,-0.098524,-0.1025256,-0.1012853,-0.0967661
1857,-0.3340671,-0.3721557,-0.3580193,-0.1746519,-0.150435,-0.1628329,-0.1520393,-0.138674,-0.0981105,-0.1295226,-0.1429149,-0.1600564
1858,-0.2702058,-0.3072683,-0.2912989,-0.1765336,-0.1929471,-0.1965992,-0.1946101,-0.2059778,-0.256251,-0.2690131,-0.2682146,-0.2573752
1859,-0.1809974,-0.2266081,-0.208421,-0.1596355,-0.1732468,-0.196061,-0.1856977,-0.2019123,-0.1238351,-0.1364908,-0.1386377,-0.1255211
1860,-0.2316889,-0.2852511,-0.2653099,-0.2247178,-0.2324444,-0.2218204,-0.2364891,-0.2259935,-0.2598706,-0.3209267,-0.3089736,-0.2864194
1861,-0.2001033,-0.2921725,-0.2819782,-0.177277,-0.1503489,-0.1711402,-0.1710774,-0.1802424,-0.168062,-0.2083126,-0.2040792,-0.1946566
1862,-0.0800512,-0.1553672,-0.1567007,-0.1694076,-0.2068921,-0.2276153,-0.2418849,-0.234479,-0.2068927,-0.2194029,-0.2017635,-0.1915457
1863,-0.1942902,-0.2619547,-0.2489504,-0.0957324,-0.10261,-0.1240182,-0.1385574,-0.1660764,-0.1251496,-0.1404665,-0.1383226,-0.1367022
1864,-0.224025,-0.300355,-0.2802079,-0.2637019,-0.2551227,-0.2760499,-0.2805181,-0.2976662,-0.3261775,-0.3961672,-0.3917226,-0.38867
1865,-0.2540381,-0.3353878,-0.2995786,-0.1985705,-0.1451108,-0.1680247,-0.1647884,-0.138993,-0.1288381,-0.129723,-0.1393237,-0.1396328
1866,-0.0949613,-0.0800219,-0.0875851,-0.2155564,-0.1985348,-0.2221959,-0.2174344,-0.238802,-0.2431456,-0.2078098,-0.2000527,-0.1970367
